"subject","predicate","object"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","luegakanser"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","سرطان ریه"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Ñe'ãvevúi akytã'ai"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","rakovina pľúc"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","plaušu vēzis"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","թոքերի քաղցկեղ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","cancer du poumon"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","rakovina plic"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","폐암"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Rak pluća"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","lung cancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kanċer tal-pulmun"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","د سږو سرطان"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Kanser sa baga"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","geahpesboras"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","सों क्यान्सर"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","cáncanu de pulmón"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ފުއްޕާމޭގެ ކެންސަރު"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Cancer pulmonum"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ശ്വാസകോശാർബുദം"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Oʻpka saratoni"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ఊపిరితిత్తుల కాన్సర్"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","มะเร็งปอด"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","آغ‌جییر سرطانی"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Barah peparu"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ଫୁସଫୁସ କର୍କଟ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","फोक्सो क्यान्सर"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","ಶ್ವಾಸಕೋಸದ ಕ್ಯಾನ್ಸರ್"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","carcinoma del polmone"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","krign-bev ar skevent"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","फेफड़ों का कैंसर"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kanser ti bara"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Surq'an phiru unquy"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","рак на белите дробови"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","lungcancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","סרטן הריאה"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","үпкә яман шеше"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kanserê cigera sıpey"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","cancro do pulmão"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","canser yr ysgyfaint"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","рак лёгкіх"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","pulma kancero"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Өкпе обыры"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","рак легень"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Ӳпке ракĕ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","rak płuca"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Plaučių vėžys"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","үпкә рагы"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","càncer del palmons"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","အဆုတ်ကင်ဆာ"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","рак лёгкіх"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Aizcwng Bwt"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","рак лёгкого"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺がん"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","سرطان الرئة"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","тхьабыл рак"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","cancer pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Lungnakrabbamein"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","rak pluća"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","سرطان الرئه"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","Hì-gâm"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#prefLabel","cáncer de pulmón"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","سرطان ریه"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","lung cancer"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","longkanker"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","شێرپەنجەی سییەکان"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","үпкә яман шеше"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Ciwon huhun daji"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","long krääft"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","pulma kancero"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Ñe'ãvevúi akytã'ai"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Atsʼiis naałdzid"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ଫୁସଫୁସ କର୍କଟ"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","geahpesboras"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ఊపిరితిత్తుల కాన్సర్"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","lungcancer"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","рак на белите дробови"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","फेफड़ों का कैंसर"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","carcinoma del polmone"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","үпкә рагы"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","рак лёгкіх"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ağciyər xərçəngi"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","फोक्सो क्यान्सर"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ung thư phổi"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","pljučni rak"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","நுரையீரல் புற்றுநோய்"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Lungnakrabbamein"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","рак лёгкіх"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","cancro do pulmão"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","lungekræft"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","рак лёгкого"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kanser ti bara"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ފުއްޕާމޭގެ ކެންސަރު"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","canser yr ysgyfaint"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kanserê cigera sıpey"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","càncer de pulmó"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Tumoret e mushkërive"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","အဆုတ်ကင်ဆာ"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","rak płuca"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺癌"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺癌"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","סרטן הריאה"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","آغ‌جییر سرطانی"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Rak pluća"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","plaušu vēzis"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺がん"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","tüdőrák"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ಶ್ವಾಸಕೋಸದ ಕ್ಯಾನ್ಸರ್"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","cáncanu de pulmón"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","rak pluća"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","cancer pulmonar"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺癌"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","सों क्यान्सर"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","рак легень"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kopsuvähk"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Kanseri yo mu bihaha"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Hì-gâm"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","سرطان الرئة"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","lungekreft"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","سرطان الرئه"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Kanser han baga"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","keuhkosyöpä"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","akciğer kanseri"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Өкпе обыры"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ফুসফুসের ক্যান্সার"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kepispuurâs"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ಶ್ವಾಸಕೋಶದ ಕ್ಯಾನ್ಸರ್"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Oʻpka saratoni"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Barah peparu"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","lungekreft"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","birikako minbizi"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Ӳпке ракĕ"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","aillse an sgamhain"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","फुफ्‍फुसाचा कर्करोग"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Рак на белия дроб"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ailse scamhóg"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kansera kezebê"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","рак плућа"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kangker bayah"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","καρκίνος του πνεύμονα"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Plaučių vėžys"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kanghyr scowanagh"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","тхьабыл рак"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Bronchialkarzinom"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","cáncer de pulmón"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","câncer de pulmão"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","පෙනහළු පිළිකා"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","לונגען קענסער"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","پھیپھڑوں کا سرطان"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Saratani ya mapafu"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kansa ngụgụ"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Longekriibs"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","canser pulmonal"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","càncer del palmons"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kanker paru-paru"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Cancer pulmonum"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","luegakanser"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ശ്വാസകോശാർബുദം"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Rak pluća"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","มะเร็งปอด"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺癌"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","폐암"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","cancro de pulmón"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺癌"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","krign-bev ar skevent"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ਫੇਫੜੇ ਦਾ ਕੈਂਸਰ"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ǩeäppnõspoorrikõpp"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Surq'an phiru unquy"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","ფილტვის კიბო"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","cancere pulmonar"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺癌"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Kanser sa baga"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","rakovina pľúc"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","Aizcwng Bwt"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","肺癌"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","rakovina plic"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","kanċer tal-pulmun"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","cancer du poumon"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","د سږو سرطان"
"http://www.wikidata.org/entity/Q47912","http://schema.org/name","թոքերի քաղցկեղ"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q47912-5B078A26-4C1F-4BB7-8DA9-89E97E6B6552"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P646","/m/04p3w"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q47912-11b06305-4e55-b364-3306-cb75740b4238"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q4"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q47912-F25D0E67-8D1C-449F-94F8-B3661C37688C"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1461","lung-cancer-pro"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q47912-DFD3FC4C-24A7-43DE-B539-10708E88ECB9"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47912-DC81ECA5-0B68-4662-93A3-EC268CE4DF5F"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47912-1AF0F591-3975-43E9-87FE-F9EDBF240F8D"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q47912-38572675-115D-478F-A7A5-7139584B7DAE"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q47912-0DE74D7A-A7FE-4EB6-AAFC-6DEEA28A3721"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pathology%20of%20the%20lung%20%28cancer%29.jpg"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q929833"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P691","ph138680"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P691","ph138679"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47912-0C6073D0-49D2-4B65-94B5-F975340725B7"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47912-24F1A095-4F65-41FC-BA86-C21E7373DE14"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47912-e06a7c61-4aaf-9c17-6aeb-1a5910184820"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47912-5F1F399C-63E3-4000-8275-244C38A29391"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7315926"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15124212"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3392853"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q47912-C8672846-18D9-4316-BCD4-904E0522E1B1"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q47912-E9DFA56B-21AB-49B1-8FD7-B7598C72A362"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q47912-A491A4FF-380E-42BA-939D-F01DDA519F8F"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q47912-B7116675-2C6B-4CEE-BC5C-84DD79B1B18A"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q47912-07B4750A-C9FF-4F13-AF44-9EC817800A33"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P673","358274"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P673","280104"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P673","279960"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P673","362919"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P673","358433"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q47912-44805577-1813-414F-97E2-45E012D75371"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1417","science/lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1395","http://www.wikidata.org/entity/statement/Q47912-79036834-7762-4906-BA80-77E6C9D397E3"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1395","lung"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q47912-AD5B451C-42C6-4146-93D1-29E614BC0E3C"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q47912-6dd4cfca-4064-3907-897c-99b0757fc74b"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q47912-9014b74a-4bbe-fe07-3e94-9fa7d7b991a7"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q47912-fe396fee-4d41-5274-b8e3-3fb444f224e8"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q47912-d3e51ae9-4150-7cc4-2d0d-09b462b3e4d9"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q47912-12FC6B47-B27B-4669-A5E5-0BAD67390ED9"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q47912-010726f2-48c7-7de2-3419-ce96174cde53"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10913","f2/mt285/649/3032/8011/8540/8539"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1133"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q131123"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q259516"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q664174"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q662860"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q7212330"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P11430","http://www.wikidata.org/entity/statement/Q47912-06ca8781-4013-1893-4b83-caff23302fc1"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q47912-F77A392C-B8F2-4D5F-A6A5-714AFB7B13D6"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q47912-7F1ACB58-8D95-4DF0-A7D3-B73DDF510514"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q47912-4CEDD7A5-258D-425E-B175-20D3026CADDB"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q47912-3C831A9C-4622-48B0-A80A-805CA2C259CB"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-CEA1859D-5FA1-4131-BCAD-C4CF8B536FBE"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-9B051056-D7DC-4DB7-8E10-20170E74FAB8"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-96C5DC2A-A502-40DD-8536-34225CE34DB1"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-760008D0-6B47-4361-B51A-112C7BBD663D"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-B5883421-4911-4A86-AFFC-620B16AC73FE"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-C069F9AE-44F0-46FC-ABD5-0A9AADA89D4F"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-C73B9F73-D6F2-41E4-B3C1-434564EB18F1"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-4543BF94-0511-40E7-A58E-7F40408F86ED"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-48BECC5E-A09D-4D9D-B54F-677CD935EF20"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-6D3290B9-DE76-4338-8B6E-94CEFA5C8CEE"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-5440CF70-9495-42D7-9BF3-B48923A4BF60"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-61A2EA5D-8C0B-46D2-B5E0-7FD0F8C84214"
