"subject","predicate","object"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Горна Волта"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","上沃尔特"
"http://www.wikidata.org/entity/Q797422","http://www.w3.org/2004/02/skos/core#altLabel","Felső-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q797422-1ECF479B-BBC3-4F7F-A48C-1EB3C0E98012"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q797422-F8BF0F8A-F9DB-4E82-AEF9-CBC63CF84A46"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q797422-588aa56f-4a5a-1675-a69d-20e9a526e247"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q797422-853ff8e8-4a49-9f2e-36d4-cc73d7721971"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q797422-72498949-4ef5-7233-9d63-252d110f7d50"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q797422-f8f6b6ab-4c9a-8bd5-5938-77ec68206a9b"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q797422-b7a74a3e-4694-2088-e035-0cf63202262c"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q797422-942d1754-4c91-1524-6418-fe124e7534f2"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q797422-3071f6d1-454e-9a19-6f96-802a0e1118d0"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q797422-55a02060-4997-255e-4e7e-191e45f6c6aa"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q797422-60964c42-45d6-159f-624f-51ce053cd4e3"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q797422-5c2c20dc-4e7a-dc9c-5a24-1377b62322fb"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q797422-df7097b7-4c9f-f3ad-1e54-05c83f4261a3"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q797422-40563B7E-2654-450D-9A8B-A9E3BF48605C"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q797422-6FEC184B-D077-43A0-B6F3-A2AF6498E722"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q797422-768844E2-D0C2-492C-8272-98E81DBAE98F"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q797422-82ae1902-4741-873f-4bf0-b85de44130c3"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q797422-4155C171-1C0F-49E7-A78C-584C4BC58E1D"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q797422-A28C49B5-5233-4162-8D1C-C43EFA668E35"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q797422-b4ed14cd-4650-9e76-d7a7-5af3b8463ec8"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q797422-3e86c3ca-46df-336f-91f5-c36ca88fbd35"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P298","http://www.wikidata.org/entity/statement/Q797422-9fa36149-4ef4-e221-7202-c71295191d82"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P299","http://www.wikidata.org/entity/statement/Q797422-c165c7a9-435d-c32a-66da-035dfc427148"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q797422-724f6e8c-415a-b697-3270-776a6106a894"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q797422-2B759F51-0E11-4175-8709-E7FDD9BD9B66"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q797422-1e31390d-4b29-8d5d-c5a7-7903d01eee82"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P3612","http://www.wikidata.org/entity/statement/Q797422-093787CE-EB23-49BD-9D16-9AF86DB355E4"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q797422-8de2c2d7-40de-7e0e-2b59-be8560dc9412"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q797422-32d38bf2-46b7-0502-26ab-74987fc6db4f"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q797422-48766db7-4278-71bc-54d3-8ed7b7833e17"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q797422-45E93E4B-D90E-468B-9689-0C482DDD4119"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q797422-237957EF-7C1D-447B-89F2-24D7B1886259"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q797422-A61A3A87-8DE4-494C-839F-5E1988D4757A"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q797422-185F9AEA-80D7-4E6B-BE55-4BDE0FA94FA2"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q797422-7BB1F40A-A6E3-4D37-AABE-604C847862E9"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q797422-60B65E30-0B64-4C4A-88DC-0885B0A34855"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q797422-1493E090-3342-4356-8B65-AA9BE88989D8"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q797422-6ae20c4c-4ec7-54f1-55cd-b875f5709ae5"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q2633742"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/151203047"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p108324"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79099449"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026488531/id"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/46259"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P11012","Q2633742"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P11835","843"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7448101"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q96785855"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q797440"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8047676"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1549","Voltaïques"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1549","Upper Voltans"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1549","Voltaïque"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1549","Upper Voltan"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1549","voltense"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q134252"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P1705","République de Haute-Volta"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P213","0000000107271135"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P214","151203047"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P2347","108324"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q235906"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P244","n79099449"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P269","026488531"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P298","HVO"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P299","854"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q15"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P3222","haute-volta"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q3777"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P3612","pays/hautevolta"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q191511"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Upper%20Volta.svg"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P625","POINT(-1.7 12.1)"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P6706","Alto+Volta"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P7859","lccn-n79099449"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P8189","987007550228005171"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P85","http://www.wikidata.org/entity/Q1640665"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P8519","46259"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q18173459"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/direct/P984","VOL"
"http://www.wikidata.org/entity/Q797422","http://www.wikidata.org/prop/P773","http://www.wikidata.org/entity/statement/Q797422-32396bc4-4f40-6f83-ff6d-ad83a68fdb2e"
