"subject","predicate","object"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrita kalba"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрыт"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","సంస్కృతం"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Lingua sánscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Lènga sanscrite"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanscritotlahtōlli"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ಸಂಸ್ಕೃತ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sánscritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ಸಂಸ್ಕೃತ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanscritisc"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Vahfan"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","سَنٛسکرِت زَبان"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","梵语"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","زمانی سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskryckŏ gŏdka"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","Sànscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","ᱥᱚᱝᱥᱠᱨᱤᱛ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2000/01/rdf-schema#label","زبان سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sánskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskritki"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskritas"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","زمانی سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Kisanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sànscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrita kalba"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سَنٛسکرِت زَبان"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","サンスクリット"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","زبان سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","गिरीवाण वाचा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृतम्"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Huáng-ngṳ̄"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ພາສາສັນສະກິດ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","lingua Sanscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","סאנסקריט"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanscritotlahtōlli"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","სანსკრიტი"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanscritisc"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵语"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Самгарди хэлэн"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskryckŏ gŏdka"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Սանսկրիտ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Limba sànscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵文"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrity"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","սանսկրիտ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sânscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskritt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Асанскрит бызшәа"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ሳንስክሪት"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua sànscrïa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","சமசுகிருதம்"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Amánung Sanskritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sànscritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua sanscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskriet"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Hoân-gí"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ਸੰਸਕ੍ਰਿਤ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sañskriteg"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาสันสกฤต"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Phạn"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sansgrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Эндкгин келн"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سنسڪرت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سنسکرت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ސަންސްކްރިއްތް"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Vahfan"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrít"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Sansekerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","السنسكريتية"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","សំស្ក្រឹត"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","સંસ્કૃત ભાષા"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua sánscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","သင်္သကရိုက်ဘာသာ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ꯁꯪꯁ꯭ꯀ꯭꯭ꯔꯤꯠ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Lènga sanscrite"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Sangsakerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","සංස්කෘත"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","సంస్కృతం"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵语"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Pinulongang Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskriti keel"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sánscritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","𐍃𐌰𐌽𐍃𐌺𐍂𐌹𐍄𐌴𐍂𐌰𐌶𐌳𐌰"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrita linguo"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","サンスクリット"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ལེགས་སྦྱར་སྐད།"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit simi"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sànscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ᱥᱚᱝᱥᱠᱨᱤᱛ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","সংস্কৃত ভাষা"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","szanszkrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ସଂସ୍କୃତ ଭାଷା"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","সংস্কৃত"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Bahaso Sanskerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","সংস্কৃত"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵语"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","limba sanscrită"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","სანსკრიტი"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","സംസ്കൃതം"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскріт"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskryt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрыт"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrytek"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит хэл"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит дыл"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrits"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskritçe"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سانسګریت ژبه"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","梵文"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سانسکریت دیلی"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಂಸ್ಕೃತ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سانسكريتى"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sánscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಂಸ್ಕೃತ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sansɩkrɩtɩ kʊnʊŋ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanscritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","산스크리트어"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sànscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskriet"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","An tSanscrait"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Tutlayt Tasanskritt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Fan-vun"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрыт"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sinanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سنسکرت زبان"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrît"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","سنسکرت"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Sangskreta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","السنسكريتي"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Igisansikiriti"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskryt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Σανσκριτική γλώσσα"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","sanskrt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","סנסקריט"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","санскрит"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#prefLabel","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","სანსკრიტი"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","szanszkrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ସଂସ୍କୃତ ଭାଷା"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Amánung Sanskritu"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскріт"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sansgrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ಸಂಸ್ಕೃತ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрыт"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ಸಂಸ್ಕೃತ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит хэл"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanscrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Hoân-gí"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит дыл"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrít"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سنسڪرت"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","산스크리트어"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sañskriteg"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سنسکرت"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","সংস্কৃত ভাষা"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","সংস্কৃত"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ሳንስክሪት"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ސަންސްކްރިއްތް"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","সংস্কৃত"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","السنسكريتي"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Bahaso Sanskerta"
