"subject","predicate","object"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5856078-CF63E4D8-B221-4073-B3A1-8E67FE8411B7"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/direct/P646","/m/0h3wd9r"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5856078-9ab047e8-4438-7b02-f216-995c55cca108"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q5856078-D3ACB6BA-A2FC-470A-9A52-3EF794C97985"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q5856078-dcf49a7e-498c-60c4-1ab9-1f03435e080b"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/House%20Sparrow%20mar08.jpg"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kea%20by%20Mueller%20Hut%2C%20Aoraki%20-%20Mount%20Cook%20National%20Park%2C%20New%20Zealand%2022.jpg"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#altLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#altLabel","воробьино-попугаеобразные"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#altLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#altLabel","попугае-воробьинообразные"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q5856078-f6890cdb-4402-3d46-b994-94f359760c53"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q5856078-CFEAD052-E94E-49D1-893D-F5D55F7E211F"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q5856078-d2bab0bb-4711-6187-c7c8-d388b5a3104c"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q326483"
"http://www.wikidata.org/entity/Q5856078","http://www.wikidata.org/prop/direct/P225","Psittacopasserae"
