"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B996F787-F6C6-4BDB-82F2-95B6D6CFF962"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BA00FA6F-A832-416A-9F61-624F0A78421C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BA3BAE77-1926-483B-ABCB-C449DC6543F7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BAF9D28B-7BF3-4AF4-A33A-5328D90D469E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B0989724-F16B-4406-9D55-2AF608D53C4B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B0F80E6E-97C0-4573-BEB6-C5AE50223348"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B148D089-DB04-4255-9BA5-0DB05429E6D6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B19109B7-E759-4FE7-97F9-9EDA6F7232DE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B45958EE-1DCA-4E86-85E2-37BB3E9C13B6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B5B2E9A6-4AE4-46D3-ADD5-026BE0FB2949"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B616BADE-FA61-476A-97AF-C16266E33C68"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B631FF92-9681-434A-93C5-59879C15AFEF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AEA1A113-F13A-49A9-865B-B7C6CF3BB42A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AED53304-1C0C-4550-8926-9DE361361547"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AEEDF393-9445-49B8-859C-F2B747A0EB76"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AF198733-7FF9-4CA9-81F2-07DAB584CC97"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AFC25D5F-2188-42E1-9B27-EE6E9D9F477B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AFE88424-0C4F-4331-9F11-B2CA55ECE23E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AFEB6333-A26C-495E-BFF9-93B692D386FB"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B0868641-4349-417D-B90F-6B5BC08A559A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A8ED3E2F-3F92-4832-8C80-A2C0F314FB24"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A9B35ECF-5E84-49B2-A24D-9BF314BA6F10"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A9CCE620-6267-44A3-98F3-68F8E1212D96"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AA3045B0-57BC-46DF-94CC-E001BAFCC67E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-AB126015-61AC-42CC-9962-5E40DCEF6FE5"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-ACC41F61-74C8-4267-A122-0935E7CB29C2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-ACEA2297-ACEF-431D-9DA6-FCAD4FD5EE9F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-ADA4C0FA-D13E-4B96-91A9-9A5C0EC26CD8"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A2223E4F-EFE0-4359-BFDB-BB8C9DB7D8B2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A3AA5431-E7CD-4C35-AD6F-F12F0A154671"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A66D64AD-21AB-4DFC-A495-ABDBB1FD43D2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A7219EC8-A8E2-4267-96C6-DB6C8713BEC1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A7956056-DAFD-4FEA-9BDF-353988BCBBE0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A8478F7E-5F2D-4C40-9194-4815F3C9DD9A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A85B807D-9CBB-41FF-811E-F98B7BCBFC87"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A8B31BF7-8FE5-48C4-A288-41735D3AAB0D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9F27E7EB-792C-4243-8FAF-01581FD5678B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9F401F23-807B-4402-9FFF-06009BB2202A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9FB8263E-7B8E-477B-AA5A-E92FADB1815C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9FD26F70-88B7-4204-A403-912049666E2A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9FFFC329-1A84-466C-8FB3-E6BCFB816BD4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A07B711C-91B3-43A0-B564-C3AE9DAFBA33"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A10AA6C0-65F0-424D-A499-493FD68F4DFE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-A16D72A2-30BC-4E20-B4A0-4C4CA388AEA9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9D4E8364-5767-4932-83AA-9A44D51CCEE1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9DB7133C-0567-475C-AF82-3D26E32B9137"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9DD5C995-9C6B-41B2-8EB7-38EEB44D97BD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9E3F78F3-4A9D-49AB-9EAA-117C1CE37227"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9EAAB28D-5814-42B9-A0EE-9A9BD41C007A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9EB34679-F0BB-4949-ADB7-4707C1C722AF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9ECD6208-CE31-4F68-803A-1D9121EC9ED9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9F111807-6853-4EC0-ADBD-1C78CCB79513"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9999F88D-248F-4229-932D-353AAFE64F85"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9A9189B0-AFD0-4A41-B854-BCFF3B5D239D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9B592108-965C-42EF-AD20-225794128123"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9BC296D4-673A-44A4-871D-D82D6D0A6BE1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9BE8BAA4-7534-4AD2-BD57-7607F2F4B62A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9C026D94-2066-402F-9F96-F78DF469E49E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9C0A17E7-DDAC-4172-8056-5F03995C0B8D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-947F10F5-29E3-48EC-8099-4E0BB0B0DBC4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-956E7C40-0716-4E7A-999C-12BAF031F7C9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-95D14957-0A73-41F9-945F-11A12F3B27C8"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-95E4300E-70FC-4341-90C4-00A558C1ADEE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-96E2EB7B-E74F-4EBF-8EE2-EE51D0F3BB99"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-98FCF8E3-679B-470E-BC30-8B21C675336C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-990924D1-3A4F-4464-B9E0-9DDCD713FF8F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-998D25FA-BF2B-4157-BCCF-71AB0C4529DE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8F23BD3D-CDDA-42A1-8408-5C4B4FFF69A9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8F4F078C-2E84-4F55-91B0-B5E20C26932A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8FC4B775-CD32-4C13-AE13-DA7A4C5AE96F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-917FDA10-2DB2-4C6A-90EF-700A7541C8D6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-91C91FFC-9692-4E71-B368-9F62C46C034A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-92ED2421-E16A-48BF-BA0D-A422A6A7D8CD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-9369F41F-72CF-42C7-9A76-140DD6258FA0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-87868ADB-DFFC-4696-8AED-EEE1A1DE9E7A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-88466ED9-606A-432D-A99E-796C177D630C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-886A82FA-0184-4172-B852-5FDB570F06A8"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-89C83818-2B3E-4752-8DC5-47F31E6CDB6A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8AF5FC20-8FE1-4505-B7E3-11F434CA2949"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8C604526-D6CD-448A-ADBE-C69612D0FE34"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8CCE597E-F55E-4644-A113-281C8CBCB91A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8502847C-9A93-4BF7-AFFC-460DFEE71E30"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-850B9383-1BB0-4F1A-A805-75F650DC3244"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-85ABE6FD-62BC-491E-8E5A-598D7A34800A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-85CCB2BA-2B46-4485-8B7A-0439011DEC25"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-85F8D05C-9A3A-49CE-BCDA-477B9DBFD15E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-86354224-03DA-4F94-857C-B4A4376DAB25"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-866E0185-B867-4C1B-9A4B-43D5D9F3F365"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-873F393E-6717-4868-9C88-1FD4A72EEBCE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7F19D7D3-A217-48CF-91B0-A7CD751E7856"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7F3992A6-B30A-4110-B3E0-ABEB5972A760"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7F9E992C-EFF2-4FCE-9431-DC844DC7FD4E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-8281F948-FAA0-4DF2-925A-A5EFA48D449B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-828DF1EE-B14D-4931-AC45-65F4B467BF35"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-83B16CA5-73C4-4D14-B764-AC049A760ACC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-83C11916-DA28-4D08-AE53-AA7AE7B5409E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-84ED4F44-D989-471A-8C86-93D255602BA3"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7CE007EC-9A6E-4076-A1E2-B09FD1E67281"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7CEAFB97-7894-46CD-B607-36025DB569E3"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7D332CED-1647-4B53-B8B3-938AEB1F645F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7DB36905-A970-4E65-8DDC-27F41AFF12FA"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7E2C37ED-B39B-4840-B53A-AF75F59E0CF6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7E9859AA-ADCF-41DF-BF08-65DAB9CA9CC2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7EEF5FA3-E9FE-4542-9B54-018C1E864D40"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7F0CE6AD-2F02-4564-AC24-A90E91C16935"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-FE0F823D-BF68-4BE6-9CB0-B5E69CA4D1A7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-FF90E69A-89A2-4C7C-A885-94EB74C84889"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F91C7560-1CD7-42E7-B5FC-08177A0A0FDE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F93202D6-31D5-4D47-86CD-0BE959AD600B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-FB20FEF3-2466-4C37-9C91-8B29EC76F4BF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-FD407169-7722-4D74-8B89-6A09685308BD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-FD5B5278-55DF-4730-862C-0301EF463351"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-FD695D8D-A708-48ED-AE50-295458776DD3"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-FD7696DE-76ED-4180-8928-2262D0630EB4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F293626A-AE28-4D31-AEE3-E4B9CDF6F471"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F2B848E1-AF12-4CAA-B210-C0B8296934A1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F2FCD76C-B73B-4DA3-B124-D1D285B90540"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F34BBEE9-9A73-4FAE-BD21-7D8B86DF7FAD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F3576A2B-B28E-4775-9DD5-C0A854AB6166"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F37B0A92-BEA4-49E3-91B5-17BE961A39BF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F3A0F10E-D890-4704-A862-A116CB7368B8"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F46B5FF4-A37B-47C2-A6B2-13EDE6BF5B44"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F0646163-6E35-42AE-B42B-DEE7D45AB1E9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F07A099B-7E35-4408-9AB6-1E21C46344FE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F08288F8-97A4-4909-BD80-6839661D363E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F09B79FB-E042-4FFE-BB78-ABCD9DAC4AC4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F1B3EEFC-7855-4F80-8816-891217E6848F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F2264C7C-F238-4A15-9ABF-41510ACC4BB1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F23A1D8D-E136-4938-9161-E6EAEB6D7C82"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-F27FD0E3-811A-4C34-B4A1-6778F1440CD7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EC448F89-DF72-4AF4-B3F7-A1D240CA734D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EC45FA34-EF8E-4C51-8E4E-BD377D1EB0E2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-242E29F0-B854-45C1-8692-B8CA9F3C76F4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-ECEE922A-6310-4D09-9414-0A38B034828B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-246EFF3B-0654-49E9-A6BC-97C5F33AE438"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-ED15B8CF-88D1-458B-9639-E84C9AA44A10"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-25BAEC30-46DE-48BA-8E26-8BCB0ABF1F3A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EDD4224C-874D-47BF-A209-468BF6EE9830"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-267885FC-A8FA-4F42-9111-DA632A468C77"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EE471226-1ADB-4649-AAD5-402B4FCD9D14"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-27463E1B-4E80-4866-BB7C-EEDE43118A19"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EE48875D-AD85-4E20-8B35-5F3FDDA19468"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-278A47CC-E75E-419D-A2D0-E6B22F57346A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EFB56758-B92E-45FB-9150-B6A797282973"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2803E27F-C77A-41A4-8F7E-56C1DFBE59DB"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E7A11DB7-52E2-4E0C-85AE-1236A3AB8B4D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-28E73329-E736-4F21-B494-DB72A91998CA"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E7F79103-519F-416F-BF2E-B329832770BE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-200BD6FC-67C0-4955-8B37-09FE245F2E06"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E8DCE734-5D26-4F57-8BDA-3B549B27A5AD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-201F816B-CBD0-4179-9F09-76B4AD3C1210"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EA1D87AB-5DA4-4722-88C3-3DE62FCAAF70"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-20B61A62-18E3-471B-A982-AD01F9D39304"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EAC01155-01C1-42B9-A2AA-DF228EB195DD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-22DDC6C7-B1A5-4675-8691-150388AA9DEE"
