"subject","predicate","object"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Questure"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Quästor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Questores"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","quæstors"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","クワエストル"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Questor romà"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Квестор Рима"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","القسطور"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Quästur"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q189430-04929c98-450d-1438-60a6-9630aef0134d"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q189430-00eb0f00-49c8-65c8-47e1-0ba88ab1b259"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q189430-FDC35839-BC54-422E-884B-928C6D16D5CD"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q189430-0078A0EC-CAB4-4101-ACFB-5C020056169B"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q189430-C30AD8BF-79E1-4D0E-9E1F-E7A8BE144B65"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q189430-96C66F60-2105-4AF6-B9FA-B60287CE4552"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q189430-A03B8590-7E18-4D05-84B0-F504FFEFA13D"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q189430-650675e8-4c92-1cfe-c27f-71837872b037"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q189430-D3E31C92-0FB7-452B-92C8-38194349796E"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q189430-70f1f858-437d-76bd-35d4-c06e8cf55f07"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtUP6h0RqRV0"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777020133"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1705","quaestor, oris"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P2924","2058418"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P3219","questeur"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P3365","questore"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P4212","pcrtUP6h0RqRV0"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P6366","2777020133"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P6404","questore"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P7305","3929659"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P7818","Questeur_(Rome_antique)"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8678689"
