"subject","predicate","object"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-b6f80e32-17e7-4437-bb40-83bc61c2ef2d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-b71e2c15-6aae-47ca-90d7-fcca57e63f72"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-b6c578cf-9c16-4da8-9474-d2afa84c3819"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-b6e59681-4059-4ce0-a409-24b41021d547"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5ee23f3f-b4df-4a9f-9920-92ed5dc2cf38"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5eccf40a-6975-4b9a-8ffe-d14f60ca1340"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5ce9712c-030d-4af1-8358-56cba95e2ecc"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5d0cc84e-f0ab-4338-b355-2efc23d68d46"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5d6a7040-f003-4d66-8a4a-9461f40632f0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5dc24bd7-5450-4180-ba24-28fc975e1757"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5d3b9d05-8237-4acc-97e7-d7b5a1307ada"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5d560dba-6a3a-4d2d-a5da-7b4b23b4b04e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5bcd3815-ec1b-4067-9af8-25919970a8f6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5b1d9157-2101-429b-ab86-d2ab67229d13"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5c9115d9-7b55-42d1-9c29-987968aa5743"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5c3216dc-9052-4949-a327-df2e35dc41db"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5c6389d6-5fd3-48af-8b50-c935f44281f3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5a3f94a4-f997-485e-9df3-9222c67b8373"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-59e6fa64-06ff-4935-8e3d-ee8acc1cd3fe"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5a7bee53-a2c6-49de-bfee-c29a2df1a01e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-588f82de-7529-4da6-bab8-f63bd5ce9b14"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-58765c94-934d-4486-afef-22b173be6476"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-58eddad9-bdac-4593-a9c5-9e7899dbc9a0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-57cf41db-f988-4bfc-938d-6aca831e81ce"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5758777b-d96d-4412-8e60-aecc34195acb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-565ce212-87bb-4c0e-aa02-103fef24607d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-55657ff9-1dbe-4465-9c49-3ade41d6fe0b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-55b26155-61bb-42ce-9744-d9c03eff2f0f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-56fe8ff5-d2a8-4202-9fc6-24034ee1c4d4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-57016f0b-c357-4957-93fa-b91db3d2dfcf"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-54647e39-a172-436f-871d-39317f5b4b01"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-53cb8746-0e64-4bdd-9904-6a779235a06f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-55148182-fed6-480b-98e4-bdd103545b3a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-54ca3588-b93b-4e25-bf8d-28a12f807ef2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-54e817c5-e525-489f-bf4f-80c6cb7466e3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5301dc0a-1c08-4036-a443-29db1047bf49"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5325a9f1-1aaa-475d-9608-7f0e0818040f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-52f5c74e-8401-481e-b95f-ed4750306889"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-532ebb0c-7df9-48e2-bebe-35d814ec195f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-52562245-6cc6-46d4-8f5f-c124fff8a265"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5228a042-0497-4bf8-bf3a-cabbabbe93ec"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-529bbff3-74bc-472d-9696-2ff94129446a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-52a20907-93d3-40d9-997e-06a8b0e08dca"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-50d9cb54-5823-41ce-a359-81172b560684"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-51985ded-d4c7-4f3f-8502-df0a5365c42d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-513d008d-93d1-4584-b23b-9dd231c2ae3d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4f89f5a9-40c1-4cf1-bccf-4c1bcb260809"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4ffd3da6-58b1-4678-9b9c-40daac8aefc0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4e503767-ce5a-496f-b27e-983439f34886"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4d832612-cc70-48ae-a0a4-4eb9a37da032"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4dccb3fc-5d92-42c8-930d-089607844af4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4e62509d-d0d9-4279-814d-f7be240cbabf"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4e5bdc74-666c-422f-a02a-9b2964986940"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4c9de7c2-47f5-4838-8712-e8ec15f306ed"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4caefcdf-e1b2-494a-a957-534d1a7b387a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4c836888-00c2-428d-bf37-ccc51c829dc3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4d403fd0-7b52-4dbf-8a71-a7a9f76a9d5d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4d790fae-21d5-429c-ab92-68fff9a8b477"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4b6ca7f1-a77b-43f4-9e92-0dd08f6a61a4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4b35f3f0-331c-45c5-88af-4bb946f2b687"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4ac95bc7-4286-4518-8443-bda322a5fb5a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4abdbbc3-9d44-4397-8511-e90bc6106e90"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4b0f4829-3085-4cf3-8d4a-9793498011d8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4b24bb6e-f48d-4c19-accf-26ccc1f6ffe0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4ac98082-018b-4786-bbde-589fc4b6e39c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4acf75ec-74fc-4d9b-b578-a1ddcbf4a1f4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-492f2699-61b2-4193-9a38-171562272e5d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-48203008-16e5-440c-a0f8-b22de56367b8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-49939b63-ff9a-4983-9d94-4adae3a2ebaf"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-47aaacee-f329-4202-a9ab-4a9ddaeda3b4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-47e02172-2530-476c-b575-9e5458046ea6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4811afdb-6602-4fc2-a4ce-b17bddfc3238"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-481da38a-2354-43e7-8ee5-903547dfb088"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-47e88819-ba47-460b-b819-22ca37cbe1cb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-48106355-a748-4dda-9ce5-5cb6c5964eb1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-45fd1d83-35ab-4e93-934f-fc422bb102f4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-467341ab-c015-4af9-95ff-dbd84e2806fb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-45b341a6-2851-4b91-8714-3d327f6fd8ce"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-44651709-4750-4b55-a4f1-12c33d73e817"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-45203ae5-3806-45ed-99ae-44b6a46cf7c5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4336804c-67db-49b3-b41a-b56ff81c8c47"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-43eeefac-b7f4-4419-9ab2-05bd095751b4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-43fdc676-ae0c-4227-abb2-3cb35485d512"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-43B6A614-AE05-46C5-A31E-AA3C2C2ECABA"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4199f9d7-8149-44ab-b89b-93c8102a2153"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-416248b2-1b3e-4efd-88ee-050ac5787f5a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-427b39fe-5cff-4d34-95a6-615279cd81a0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-42445888-8a06-46a8-864f-6c4d640f6379"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-42600871-4504-42ac-a2a4-ca3dbafc6445"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-40b5db43-5d56-4103-b282-03a5316657be"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-411028bc-b978-4614-8a7d-dbbee150d2e4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-40dacbf4-de80-4d8f-9845-d71a7e514b61"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-40ee9616-d33a-4e6c-9fa9-6dde230489dc"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3f7b7600-d568-4873-8377-8960ce161766"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3f7e31c4-d3e2-4cda-a7f2-05d64b50d268"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3f1e91da-e365-4385-881b-8ca1953753ce"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-4010152d-2adb-4756-8f26-095326dda49e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3e6a8c96-d80e-431e-83dd-55ca2f2d1926"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3e82c3e0-b971-4ce1-8cf9-b75e7b476d46"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3ec24592-0fac-4329-af22-4903ac9aeb4c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3e9db36f-0017-4d11-94f6-ca2b1b6c4d24"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3d156391-3135-4ef9-9cb2-455bd71cfd79"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3d2819bf-ac01-4e4b-bd2f-458abf06cc87"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3cdb03f1-626b-4593-864c-f3c256d7422a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3d91efca-d295-4a0e-981b-c7836815870c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3df3fb0b-8815-4ef7-82c0-b9b8fa7e41f7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3d75f620-2306-416e-b160-69888db5646b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3c27970b-f0d6-4933-96fa-c46708d4fc9e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3c44fce6-dc73-49c6-b4aa-188c775f0a05"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3aa0fb58-005b-414d-999d-ff6a08069461"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3ab018ca-6dcb-4de4-8f80-6a20e0f45955"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3b51d10e-f767-4534-a27c-a9a0b12fd78c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3915edf5-0847-4d38-8441-e8012d8a2a50"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-39e49ac5-922d-4bb1-b23a-f0c7816bd2fa"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-39c2228d-248b-4381-99b5-726da9cab251"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-39c66d99-21f6-41f4-882d-6f134e4d9135"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-37f458f9-4210-45c9-a420-f0c1d3bef134"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-38087dee-5fab-4929-9649-270772f192b7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-388c0e9a-2f62-4b43-ad50-c74247296680"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-38cc083a-b3e1-4e9e-9057-149edb701cf5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3857309b-9318-49ce-b4f0-834e74c162db"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-371e5ac4-2407-4940-8bea-8ae5c01f7e22"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-373781a0-875a-4737-8304-5b812be50478"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3719d63d-4f4e-48a5-a58f-8884aa511681"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-37aae319-f70c-4a1a-9e74-9b353ae5a76d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-35bff315-c1b6-48a7-b996-3b7428099e24"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-35ce6e18-8e10-4f9f-8c1f-5b7108180455"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-36bd30f5-15fb-43a3-9491-a92150643aec"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-366e47d2-e6d1-4ba5-a952-6fd80f27f2f3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-35320fae-d27d-4802-859b-bcae852cf875"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3501db56-4d93-4dd9-956d-8de4b25a9e0f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-35bcebee-2c08-4855-9a76-9f287b0b9dd3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-343b5021-8b28-4334-8f6e-b35728f3d5e9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-33d21362-b8cd-4398-9007-a565d8c2f7a9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-34affb3f-f331-4d73-bbf1-5b926a859090"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-345faa33-5b3e-4dcf-bc23-543d55618d76"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-348c3fba-dd1e-46fd-97c0-723fc086d4f7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-32b614ec-3dc9-457e-a965-b19f311bb2a3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3240298b-0bf3-417b-a8e2-3642014435c0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-3269d96d-9a6a-444c-a655-9fdbb2b74888"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-333c2455-dbbc-450b-a3de-28d2f9fcded5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-30f45931-06ba-4000-9359-b8b084270b58"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-314ca25a-079c-4b1a-9a76-25bf9bbf2235"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-323c5df8-84d3-4baf-bc8b-9fb2441d1058"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2f48cb61-4ce1-4567-8a77-96eab168d5a2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2e991587-8077-4077-b587-4afd4e7faf88"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2ee9ccdb-d05c-4f07-b138-8e47261ec7cb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-30010863-8d28-4658-bde8-5870d7830728"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2f7952df-e012-45a8-885f-b2fa9704044a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2fe27d7a-d38d-4dae-b223-2170d1868f93"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2da8d50a-99a9-463e-b86d-4af212fd2252"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2dbedc37-e5bc-4803-9bed-f7fd9845929e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2c6e34d4-f758-4aaf-b583-ec210534aec6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2c2666e9-37fc-4143-9ccf-c4afe8b26e4b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-2cbfda4c-a62a-4fc7-b799-e9b03c36c8e8"
