"subject","predicate","object"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","剧场"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","दबू"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","극장"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teaterhus"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","tiatru"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Theater"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","theater"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","tiyatro"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","kazalište"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","тэатар"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","budova divadla"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teaʹtterpõrtt"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","سالن تئاتر"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatru"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","színházépület"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Leikhús"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Theater"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","театр"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Teaterbygning"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatru"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatro"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teater"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","театр"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","θέατρο"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","مسرح"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","ကပွဲရုံ"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Tjooter"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","theatre"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","театар"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Theatergebai"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Tiatri"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","تھیٹر"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","amharclann"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","ilé eré oríìtàgé"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","theatre"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatrejo"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","divadlo (budova)"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","C'hoariva"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","здание театра"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","nhà hát"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","театр"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","theatergebouw"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatro"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","剧场"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatr"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatre"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teater"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","剧场"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teattertáálu"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","ప్రదర్శనశాల"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","โรงละคร"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatar"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatere"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","antzoki"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatro"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","թատրոն"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Panggung"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","позориште"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatrihoone"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Hì-hn̂g"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","dźiwadło"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","تھیٹر (ساخت)"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatras"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teater"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","থিয়েটার"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teäter"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Theatrum"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","theatre building"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","თეატრის შენობა"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-a8f143cf-4757-5675-ebcb-238f2854042a"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-b44e28e0-47be-fbc2-83d4-8eef5b9c7b1c"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-a6c17dba-4daa-a5e6-6021-b095616ced64"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-dbdb738c-406c-8a9c-706a-06c25879064d"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-ba462f52-4671-21ad-8747-b5909fd5f4fb"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-e2bdc2df-4012-f118-2dee-9882548aaf11"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-fab96c78-4df1-8a54-4b7e-5f1f9986d8a8"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-74a48bd6-44cf-58d5-4879-db25727f21a2"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-7545c0c4-4104-5548-a2ba-deeb97f1f6c3"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-7d4aa825-4ddc-9159-cbb6-c2e9c15050da"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-818c8916-44c1-ba5e-3658-85fd1f6748b5"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-8ab4c58e-4464-17e1-abee-47ffccff3db8"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-90048aa9-469c-efe0-58a0-b13b8c035c98"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-1cf484ad-4041-3000-196b-fd89384cf9b3"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-49001570-41d0-fe37-cc3c-1c14ec1320b0"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-4aecbe1c-4060-67db-222b-bf05875ac32c"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-609782eb-4fb6-349e-81d8-4d09f452d848"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q24354-528dae77-4696-0177-e4af-3107705d836f"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P527"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P137"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P6375"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4079"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3113"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1619"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P669"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P17"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1083"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P912"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P856"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P84"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P127"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P131"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P793"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4129"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P138"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4535"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q24354-062ead48-48c9-4335-af45-9c1b6dccd234"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q24354-5045560A-4726-4E06-B634-2930AA4C63E7"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P12385","teatre-5"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1296","0145176"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q24354-CA4CA47F-A83C-4EC2-9B2C-916E0B5A4373"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P646","/m/05npqn"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24354-0EA22000-1C4F-4F82-B103-60F3DEA407C9"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24354-210F3448-151A-4DBE-B95B-A18BEA12CB9A"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24354-7C67B1E5-AB73-4040-89BD-8B5112657B1B"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24354-FAFE06EC-1AF5-443F-8E60-102F17ABC218"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24354-D86F8420-2C0F-4B30-9945-44A7EC6B2CA6"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q24354-69bccec0-4c39-4f02-4626-f36e4210a6b0"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q24354-6F9BBC22-5091-4C24-A407-850901ED5D46"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q24354-9F95ECB5-DFB8-40A9-820C-7E70EB74EBFA"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q24354-FE9466FF-F007-4F2C-8AC8-E5CD22BC2268"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/04424944-n"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Palais%20Garnier.%20December%205%2C%202010.jpg"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P691","ph121370"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8814","04424944-n"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24354-961e78a9-44bb-8997-c9c7-3c946c8f2035"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24354-d117a4b9-4162-c2bf-6854-0717d3693479"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24354-d3c1da56-4201-0df0-3c89-bf0d1ad4bdcc"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q57660343"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2310313"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q114961210"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24354-04d31947-4693-8162-eaa4-a1b9614786b2"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24354-A901B1B8-7796-41A3-9D76-B3E4F9511566"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24354-9c86b849-4feb-1220-a832-818875e591b1"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24354-d50bce25-42a0-985f-6ca5-d4fe4607b5fc"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24354-da3a85ce-40ab-e5a4-4437-ceb0b84d0ec7"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24354-a15df5d2-4fbc-75e4-7d96-c08c3804739a"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2423854"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1470095"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18696798"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q42679632"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q194428"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2215858"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q24354-b143032b-45e6-a31f-1245-07efbb03a997"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q11635"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q24354-766de16f-4c07-9ed1-dc81-42cbb5c20838"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#S.THTR"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P2452","S.THTR"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q24354-01130F19-E632-43C1-9532-978259D38E4E"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8603","http://www.wikidata.org/entity/statement/Q24354-5DD04832-8A39-4104-9CB9-5FC6E9419546"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P5604","1049"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8603","1390"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P4980","http://www.wikidata.org/entity/statement/Q24354-A9161875-119B-402C-94C8-AF5C9544EB45"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P4980","http://data.culture.fr/thesaurus/resource/ark:/67717/T96-419"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P4980","419"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P9230","http://www.wikidata.org/entity/statement/Q24354-a6f958ff-4c46-4f52-2f4a-884ad34e5b6e"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P9230","8010115"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q24354-0CA3F405-3C13-495B-A47F-D0FAB3B5B815"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P373","Theaters"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","schouwburg"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","театр (споруда)"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","戏院"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","espacio teatral"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teatros"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","bangunan teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","playhouse"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","színház"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","тэатр, архітэктурнае збудаванне"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theaterzaal"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","divadlo"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","espazo escénico"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teatteritalo"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","Espai teatral"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","scenhus"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","戲劇院"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theatre building"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teaterbyggnad"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teatter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","playhouse"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","spektakelzaal"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater building"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","جلوہ کاری"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","Theaterbau"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","játékszín"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","sala teatral"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","salle de théâtre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","pozorište"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","劇院"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teaʹtter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","剧院"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","divadelní sál"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","芝居小屋"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teātra zāle"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","театральное здание"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","במת תיאטרון"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","戲院"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","espaciu escénicu"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","budynek teatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","divadelní budova"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","театр (архітектурна споруда)"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","rạp hát"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","Teatrejoj"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","scenvind"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","edificio de teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","глумиште"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","театр (здание)"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teáhter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater architecture"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teātra nams"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teatteri"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","Theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","sala teatral"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teatersalong"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","síátà"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","espazo teatral"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","Theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teaterbygning"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teaterlokal"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theatre building"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","Teaterbygning"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","sala de teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","戏院"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","剧院"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teātra ēka"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","రంగస్థలం"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater building"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","במה"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","gledališče"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","espaciu teatral"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","színjátszóház"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","Theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","థియేటర్"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","kazalište"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","playhouse"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","szín"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater building"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","divadelní scéna"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teaterhus"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","pozorište"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","劇場建築"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","teaterscen"
