"subject","predicate","object"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30434030"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36143254"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44769953"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54590587"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69181926"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44603096"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71022111"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54157240"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34542314"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48790367"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28282840"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68120089"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70361006"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68698316"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68186764"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68964994"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71558588"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67987623"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69690234"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38596114"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91901034-3D7C3033-5674-4881-A44D-13ED9656378E"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2093","Ronald F Grossman"
"http://www.wikidata.org/entity/Q91901034","http://www.w3.org/2000/01/rdf-schema#label","Clinical Aspects of Upper and Lower Respiratory Tract Infections"
"http://www.wikidata.org/entity/Q91901034","http://www.w3.org/2000/01/rdf-schema#label","Clinical Aspects of Upper and Lower Respiratory Tract Infections"
"http://www.wikidata.org/entity/Q91901034","http://www.w3.org/2004/02/skos/core#prefLabel","Clinical Aspects of Upper and Lower Respiratory Tract Infections"
"http://www.wikidata.org/entity/Q91901034","http://www.w3.org/2004/02/skos/core#prefLabel","Clinical Aspects of Upper and Lower Respiratory Tract Infections"
"http://www.wikidata.org/entity/Q91901034","http://schema.org/name","Clinical Aspects of Upper and Lower Respiratory Tract Infections"
"http://www.wikidata.org/entity/Q91901034","http://schema.org/name","Clinical Aspects of Upper and Lower Respiratory Tract Infections"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q91901034-87B11B9E-0C0B-401B-9438-59C7BB5CE263"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P1476","Clinical Aspects of Upper and Lower Respiratory Tract Infections"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q91901034-55DA6C43-3121-4C94-8065-E7CBDE69CE86"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P304","1-14"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91901034-9AC6F56A-4A8C-4CAB-B33E-6A57962E1CDA"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q91901034-FBACFC08-142B-471B-8D64-8BEACFC3CCAB"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/32287509"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P698","32287509"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q91901034-672E3A89-C7D8-44A8-82B3-F684D120F479"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q91901034-7215AE43-426D-4A5D-BA25-E21B1E25FD2D"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P433","Suppl 1"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P478","6"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q91901034-87DE8F1A-2766-4D40-810C-BC580F81A682"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1007/BF03258432"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P356","10.1007/BF03258432"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q91901034-1955FE3D-AD56-47A6-A8AC-32457C729904"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P932","7103227"
