"subject","predicate","object"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","gramatika modo"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modukset"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","gramer kipi"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에서 인정되는 서법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","igemódok a nyelvben"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","בעלת מודוס"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 있는 서법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 서법들이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 서법이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 서법이 인정됨"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","benne használt igemód"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","té el mode verbal"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mode"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modus tatabahasa"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","té com a mode gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modo"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P3161-ed5d932c-40d8-7fb9-ac22-489d2c06a0bd"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3161-05EA901A-FD80-4373-9702-A06BCFD20611"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3161-B67D82E4-ED8D-4376-AA08-396EFF05FFD5"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3161-F8329989-00BC-462B-BC9E-48FDF00A476D"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3161-302E2506-52E6-4C59-AA3E-07E3CEF3C705"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3161-9e46be9d-4ccd-4237-2e86-5aa1be58a37b"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3161-78BB948A-8611-4FD8-8F5B-5D5C2EED0DB0"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P3161-111e7bfa-4e2b-c325-8dc1-c1f3a46534c9"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3161-FD2A9D4E-E0B2-4F13-A63E-B3635B474DFA"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P527"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510857"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/mood"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
