"subject","predicate","object"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q112915-1e8634ff-4072-c54d-18a3-d21a974800ab"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q112915-3423AB97-8BC8-4195-B377-40093522A0AA"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q112915-22039027-3171-45E7-A34F-700968299A9A"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q112915-B0C6E761-CEBC-496C-AA37-A88476FB21DA"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q112915-ae2e63c2-4222-dc6a-f429-3ec63dfadd4a"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q112915-203B315E-B4BB-4403-8A73-D6EBB7279351"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q112915-1FE21ABE-2EE1-4DF3-9D12-D0FE4D7FBE22"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q112915-19B8C9F7-9E71-4031-AB63-1AC25C8971DA"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q112915-B9C1F775-21A9-40B7-8318-00A3A05E7F42"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q112915-E486BD44-7D40-4C45-BFF4-BDB4778219D5"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q112915-FB965C74-ED18-450F-AAD3-02190EB9C770"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q112915-0D6DB5C6-47F6-4600-9A77-6F623DC69A95"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P2927","http://www.wikidata.org/entity/statement/Q112915-68FD9988-D922-40F0-AC3E-913756A0296A"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q112915-49A96BDE-0861-4D11-93E9-08A679B664F9"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q112915-4B8ED309-DC8F-4751-8B5E-2D9D395C511D"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q112915-08519B49-F101-4458-8BD3-A6942AB80E03"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q112915-5CB0E68A-80D4-4927-8190-432663E98647"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q112915-96b2560f-4010-a721-7bd0-7e9f1349b56c"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q112915-d35541e2-4d6e-1234-3a0c-665f9370776b"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q112915-3C1D4080-BA8D-4E1E-A351-900B849AAC65"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q112915-531F4DB2-3B81-45A7-ABF8-261E848EC177"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q112915-6ffdaaec-456b-46e2-eac2-eb269a73e02b"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q112915-0E9CC7A1-7E31-4792-93C9-B54A531289A6"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q112915-96AF3C65-E630-47C2-9C89-1FA327567DD6"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q112915-6FDD3A33-0302-4588-AA77-B6D009F5DD60"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q112915-4B29A19D-9B0E-474A-9548-9487881922D3"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q112915-D3F39F0B-07AC-46D2-A2A5-704087297606"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q112915-E96DDC6C-ABDD-44A9-89C7-0FAF59F4BF28"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q112915-8703433D-A641-445A-9CB6-1715842BE04F"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q112915-060A27F8-514E-4B7A-A217-CF2E0E011C32"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q112915-4BE15C23-E270-4236-BA1C-D3D87ADE7350"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q112915-8A509B3B-8D7F-4AE7-BDC7-3BBDE0A4CD10"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q112915-B133A03A-5C36-4E8D-AEFF-CB0275D80C5C"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q112915-75B39253-0F40-4D4F-BC86-BEF9B4F9BDF3"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q112915-86C6B32F-78EB-45DD-9603-AF05DEE009B8"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q112915-8f6a1975-1425-45d3-b61a-469100775084"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q112915-1EFD78C6-F794-439A-9F02-BB2917ED05EE"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q112915-a1b1dd44-1c24-4701-9678-681dafa265a2"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q112915-082ec00e-a789-419f-ad35-55e0fb6450a2"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q112915-e523a784-88d0-4c78-bc13-29e141101ee3"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q112915-E14EA1BA-541F-4522-9BD1-D5500D7E3278"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q112915-7DBEB367-4C8F-40F7-85B0-EAC654AFEA7B"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q112915-ECE351D8-155B-4640-A639-CB2FAB7EA2C2"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q112915-d5d1553e-4de4-0b62-34c6-2394a6961781"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5095598/"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1002178"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/123145010"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7640874-7"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/958930"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/0n5j_"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/b594e452-0b94-47d6-9b70-64638a728035"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1082",955732
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1408"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q49862269"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q4891558"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1417","place/Bergen-county-New-Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q6975419"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q28651749"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q32754959"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1549","Bergenite"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1566","5095598"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1667","1002178"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1705","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8733292"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q771418"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P2002","bergencountynj"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P2046",639
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P213","0000 0004 0437 5512"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P214","123145010"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P227","7640874-7"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20New%20Jersey%20highlighting%20Bergen%20County.svg"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P2927",5.54
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P3500","139383"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q138458"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P373","Bergen County, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P402","958930"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Bergen%20County%2C%20New%20Jersey.gif"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q941023"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q855974"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q500416"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q128077"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q111098"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q495974"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q54066"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q490505"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P4839","Entity[""AdministrativeDivision"", {""BergenCounty"", ""NewJersey"", ""UnitedStates""}]"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P5573","20049"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P571",1683-03-07T00:00:00Z
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P625","POINT(-74.07 40.96)"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P646","/m/0n5j_"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P6766","102086773"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P7471","2697"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P7859","lccn-n79095405"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84033219"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P856","https://www.co.bergen.nj.us/"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P8687",9718
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q105737489"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8297861"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Bergen%20County%20Teaneck%20Armory.jpg"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P982","b594e452-0b94-47d6-9b70-64638a728035"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/New_Jersey/Counties/Bergen/"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P882","http://www.wikidata.org/entity/statement/Q112915-E4C84632-89AC-415A-B0C8-5C661D79AE09"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P882","34003"
