"subject","predicate","object"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","мозговая оболочка"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","agyhártya"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meninx"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q268930-0B6B8171-D14B-4863-A850-4E51B7303DD8"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q268930-C137A0CE-33CD-48B8-8E9B-DC720F3E40AA"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q268930-A44AEF58-9004-4617-A926-FFA85C72FD7D"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q268930-2b6d609b-4725-b985-ef97-a2b791f7d732"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q268930-83b84197-4b85-4342-b97b-128107f0dddf"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q268930-857652ce-4bec-f238-a0a5-eb93fb3185f8"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q268930-4F41A3D5-DA4A-4E28-A70F-A1642B5CF7B8"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q268930-F86653DC-34FA-4BD8-846B-DCE5CD03300C"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q268930-F5B2E9B5-6FC9-427E-83FA-9B673582EC8F"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q268930-41395020-B1CA-4882-B128-C982333405AC"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q268930-76A0036C-CCF6-449C-8E03-84EAE26DA5D1"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q268930-03c75e78-4d6b-b3c0-6c50-b1ddee31df58"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q268930-b3ff85ab-888b-4c92-91f2-65673480f28e"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q268930-95A27861-01B6-4784-8B82-495946AB584C"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q268930-40DAE973-B035-4116-9366-D93AF6B93A65"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q268930-5D2BD660-105E-465B-91D3-4D58984F1F66"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q268930-E1C8A4CD-9915-4353-A19D-8980CBA98EAF"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/q268930-02ac4e82-4442-8be4-32b5-1e3a4093e9db"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q268930-D8C9F85E-1E7D-4119-AF79-5511FE912137"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q268930-a7720b6e-b140-4e3a-b8b7-ddfd34c35129"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q268930-0426C014-4B45-4E88-B944-E1D7C0BE2AC8"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q268930-0B1B49DE-D650-401F-8587-69F1F4EB4ABD"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q268930-77D2D048-5412-4052-8D34-5054D7BF6C44"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q268930-1468C82C-CC01-41B5-80B4-77DD824860E1"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q268930-d62405db-d178-4590-a9d0-ac9369f197c3"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q268930-3B2F5174-992D-446E-8598-6E1A73A44540"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q268930-20A93C48-49DA-479C-9B5F-BE08A2CC3C57"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q268930-377F19AA-0B7C-4D6A-B63D-3A8847D8B9C9"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q268930-977240E3-4B74-47B9-85E5-3B5AD57D7CCB"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/23678"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4322352-7"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p39149"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85083559"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11973213x#about"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008578"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/28782"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2909041967"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776403516"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780813603"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A08.186.566"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P10283","C2780813603"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P10283","C2910351856"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P10283","C2776403516"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P10376","veterinary-science-and-veterinary-medicine/meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P10376","neuroscience/meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P12596","75535"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q24702998"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P2004","23678"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P227","4322352-7"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P2347","39149"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P244","sh85083559"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P268","11973213x"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P2892","C0025285"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P2892","C2332324"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P3417","Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P3827","meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P486","D008578"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P508","28782"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P5082","meningeal"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P6366","2776403516"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P6366","2909041967"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P6366","2780813603"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P672","A08.186.566"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P7329","XA0AK4"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P7807","1537714794"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P8189","987007562999105171"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P8408","Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6328423"
