"subject","predicate","object"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P1711","140267"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P1816","mp98475"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P1819","I00520522"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q632993"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2031",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P213","0000000114493545"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P214","79478492"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2163","1729693"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q312564"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P227","123259894"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q222595"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P244","n78015100"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P245","500068110"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75316968"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75356903"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75356896"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2600","6000000000889394610"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2949","Haig-163"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P3029","F66578"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q6068924"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P3782","earl-haig-2"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18952564"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75356899"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75356900"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75356901"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P4432","00003390"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P4638","p8508.htm#i85077"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P4927","35sifi9x8t"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P5361","HaigGeorgeAlexanderEugeneDouglasHaigEarl1918-2009"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P569",1918-03-15T00:00:00Z
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P570",2009-07-09T00:00:00Z
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P570",2009-07-10T00:00:00Z
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P6213","INSdpiDc"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q7734409"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2820837"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2051997"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P650","252056"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P6578","3FB9E3E754F8F7BA"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7620697"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q745967"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P7545","11037436"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P7859","lccn-n78015100"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P8783","1406"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P10849","http://www.wikidata.org/entity/statement/Q1507491-82DDE5A7-ACCD-4633-8A2C-4BA1C74BAAC2"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P1988","http://www.wikidata.org/entity/statement/Q1507491-97D988A0-B737-4F1C-92FD-52CA57CEB731"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2015","http://www.wikidata.org/entity/statement/Q1507491-5726060A-4C72-492E-AA68-E6D021D9C9CC"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P10849","4596"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P1988","27075_artiste_HAIG_Dawick_Earl"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2015","mr-george-haig"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q1507491-8D0F6DAB-A11B-4FA5-8E06-E7E2FC587E76"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q443620"
