"subject","predicate","object"
"http://www.wikidata.org/entity/P973","http://schema.org/description","el elemento se describe en la siguiente dirección URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","הפריט מתואר בכתובת ה-URL הבאה"
"http://www.wikidata.org/entity/P973","http://schema.org/description","item wordt beschreven op de volgende URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","URL d'un testu unni la nfurmazzioni veni discritta"
"http://www.wikidata.org/entity/P973","http://schema.org/description","описание этого элемента расположено по адресу"
"http://www.wikidata.org/entity/P973","http://schema.org/description","item é descrito na seguinte URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","objekt so na slědowacej webstronje wopisuje"
"http://www.wikidata.org/entity/P973","http://schema.org/description","элемент түбәндәге URL-да тасуирланған"
"http://www.wikidata.org/entity/P973","http://schema.org/description","l'elementu descríbese na siguiente dirección URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","položka je popsána v následující URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","апісаньне элемэнту па спасылцы"
"http://www.wikidata.org/entity/P973","http://schema.org/description","опис цього елементу можна знайти за адресою"
"http://www.wikidata.org/entity/P973","http://schema.org/description","descrição do item na URL informada"
"http://www.wikidata.org/entity/P973","http://schema.org/description","item is described at the following URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","l'élément est décrit à l'URL suivante"
"http://www.wikidata.org/entity/P973","http://schema.org/description","emnet er beskrevet i den følgende URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","項目は次のURLで詳述されている"
"http://www.wikidata.org/entity/P973","http://schema.org/description","l'element és descrit en aquest URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","item is described at the following URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","emnet er beskrevet i følgende URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","l'elemento è descritto nel seguente URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","在此連結有相關詳細描述"
"http://www.wikidata.org/entity/P973","http://schema.org/description","sida om ett objekt, där ingen annan egenskap är lämplig"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","web page describing"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","詳細情報網址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","وبگاه دربارۀ آیتم"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","about page"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","descURL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","địa chỉ URL miêu tả"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL'de açıklanmıştır"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","definito all'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","описывается на сайте"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","item é descrito na seguinte página da web"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","rdfs:isDefinedBy"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","сайтта тасуирланған"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","përshkrimi në faqen e internetit"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL described in"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","وصفت في وصلة"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","descrich a l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","përshkrimi në faqen"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","descritto alla pagina"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","pojednává o tom URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","다음의 URL에서 설명됨"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","info-URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","beskrivs på URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","beskriven i URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","pojednáno v URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","описан на сайте"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","info URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","webpagina met beschrijving van het object"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","described at webpage"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","אתר מתאר"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","詳細描述URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","beskriven av URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL-посилання на опис"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","opis na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","web sayfasında açıklanmıştır"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","서술된 URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","descURL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","апісана па спасылцы"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","詳細情報URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","beschrieben in URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","përshkrimi në webfaqen"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","địa chỉ URL mô tả"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL'de tanımlanmıştır"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","서술되어 있는 URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL que el descriu"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","descrit per l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","نشانی اینترنتی"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","beschreven door URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","апісана па URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL mô tả"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","מתואר באתר"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","описується за URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","описан по ссылке"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","bilgi verilen URL adresi"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","посилання на опис в інтернеті"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","described in URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","описан на странице"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","hakkında bilgi verilen URL adresi"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","descrita en la URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","기술된 URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","described by URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","açıklandığı web sayfası"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","詳細情報網址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","opisano na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","rdfs:isDefinedBy"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","beschrijvende URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL s popisem"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","več informacij na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","rdfs:isDefinedBy"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","descritta nell'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL s infem o"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","詳細描述網址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","описано на сайте"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL beskriven i"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","described on webpage"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","описана на сайте"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","described in url"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","詳細描述URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","url info"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#altLabel","discussed at URL"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Url"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P973-a6e3c322-45c0-a385-e2bb-17d4980d9cbb"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P973-93dc760a-4cea-c821-085f-99447862f179"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P973-844dae0b-4f04-e882-dc12-8b0c61a89e69"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P973-c4343a88-4eca-b6a3-53c3-038cb1681c77"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P973-bf97b4de-4ac5-b047-54c0-c55374103a8e"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P973-3db4a04b-44a0-4392-4476-fe75440562d3"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P973-79c31445-4114-5ef6-1359-afd92bdb38d3"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P973-8a485746-4855-2be5-0777-fb2ad140d37a"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P973-62ac1b55-4be9-37d2-b260-10051d4abd1d"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P973-8050de28-4285-8be3-fdae-d734aef0c157"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P973-596872b4-4dd8-86a3-a4ae-f0140e2ee733"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P973-8b793aa4-4d7e-44eb-fafa-c584c4b702f6"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P973-9e555c26-4b4f-914f-822f-586434afe3b8"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P973-0f102e5a-4c43-9a18-45d7-7a686314feb9"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P973-2579ECDB-92B9-4B61-8B2B-F291A909197E"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P973-D829CF3E-4344-40D7-BB5F-328CBC17753D"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P973-E8AD8D51-E2EE-4C58-BFB8-242F5C57F72B"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1628","http://xmlns.com/foaf/0.1/page"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1628","https://schema.org/mainEntityOfPage"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q6056040"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P953"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1325"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8214"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1343"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2888"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2192"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q12418"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q56649770"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510856"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q61035506"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/15#P973"
