"subject","predicate","object"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","Ջոն Շի"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","جون شيا"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q28151-82C81F73-CD1C-4842-AC2B-F30B34680326"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P646","/m/07h3_4"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28151-FB36EFF5-E1F3-4F6D-9327-434A109B64DD"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q28151-A2996D5A-58DD-45A3-83C6-5D00F1D5C4FA"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28151-D673ACCC-A15F-474A-B024-177CDA4F9158"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/JohnShea%20crop.jpg"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28151-50D4C29E-8D88-4153-A7B6-2FFF13EA919C"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28151-82e8ce2d-f80d-4a13-9668-1b4f7d49e5f5"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1131356"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q945887"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q28151-5b7eb06b-4ed5-a5ee-e611-a00f2a876914"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q28151-7434B5C8-1B51-4C71-9849-681DC6C3C7B2"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P8971","http://www.wikidata.org/entity/statement/Q28151-23a5f370-48c4-4990-b6b3-9db76ecd1072"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P9463","http://www.wikidata.org/entity/statement/Q28151-816BDDD9-1DEA-43B0-AB4A-901A99FDB95D"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct-normalized/P8971","http://data.cinematheque.qc.ca/data/Person86693"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P1220","71897"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P1220","86867"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P8971","86693"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P9463","78439"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q28151-15883735-F397-4564-BF91-0E90CB537006"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P373","John Shea (actor)"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","Lex Luthor"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea III"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea III"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John V. Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","約翰·謝伊"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea III"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea III"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","約翰·席亞"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","Ши, Джон"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","존 셰아"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","존 쉐아"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#altLabel","John Victor Shea III"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q28151-4e1ba7a4-e490-4305-b643-28813adbcab4"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-96C30CAA-441B-4214-917F-893494423B18"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-B0F51F74-E161-4B9F-83FF-2722F7ADBE7D"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-9AE83D2E-18E8-4151-814F-E3976849809C"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-9D560978-D6D3-414A-A6B3-E0785AD6BB3F"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-E8074B96-9A9B-4E73-9F8C-78D750ACF53E"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-1F252FDE-4A4C-4BFB-B9C8-B8CC60C90210"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-2411AB67-12A2-4684-8DD8-D03DAA1A4122"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28151-30BA7C4B-028A-4737-9772-7E1DDCD52F92"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q28151-759B8D46-832D-4055-9263-89FB628BCD42"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q28151-0B1AAEBF-9C77-4066-AFAC-E1A9F1C0CA03"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q28151-4B56D7EB-B766-47B0-B6DC-244E22F6A838"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q28151-75634C5C-D765-4E58-AD1B-66A5E6BABCC6"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q28151-ec7aa389-443f-3075-a646-b83375904412"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q28151-42512bfa-4df9-9d36-d43b-95bcb38a845e"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q28151-1ACD8638-789B-441D-AA21-203EAD23CD4B"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28151-B80B536A-5760-4055-BAEB-F9928A36B3C5"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q28151-6ab31114-403b-fde8-1a85-a84a5462f2fb"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q28151-a6e892c3-496d-f6b6-fe13-b0e66f0cd57f"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q28151-1B1FFF00-70C2-4645-B1D1-0C6FBF76B692"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28151-47032356-D6E1-445A-BCE4-5C95CB864F22"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q28151-8E1E9F58-95C1-48CD-8D0A-B8F319A5CE9F"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q28151-4B19E8EA-E1A2-4E83-9229-D26B628DE505"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q28151-3a859c62-4c61-d132-d0d9-31eaa8a18cd0"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q28151-5E55CB6C-A829-450A-A027-6E563BC5DEA4"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q28151-a704c998-41d9-392c-6783-3476ce25463e"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q28151-a6ef3904-4915-2d1f-c4ec-95fcbaf01a02"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q28151-F75FC434-97F6-4467-B31D-09C0B4A69C35"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q28151-b6566e1c-4239-0177-2c4d-c608f30bf1a7"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q28151-cc124a67-408c-0b23-348a-e922c5f58274"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q28151-1b88d0a6-4f23-4d4a-fe9e-efc01bb36eeb"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q28151-8D19BD32-C1AF-4979-A909-A971EE706FE5"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q28151-ED16DD14-9310-459B-9E0F-0D2330B58971"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q28151-61D0DFD9-4269-4677-9C3E-6E52093796C3"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q28151-19AFF1B5-869F-4021-BA59-89B22FE7B2F2"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q28151-1E1A9429-CDB6-414A-BE69-DD44A0EA98EC"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P3142","http://www.wikidata.org/entity/statement/Q28151-23686c43-4e1e-0be4-f8d4-8a970f956898"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q28151-7E2DB79C-D89E-4594-935A-630C36275E09"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q28151-A3D30CA0-2F1E-48A4-B9DC-682BAFCC1972"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q28151-77F1AE10-6059-49D6-AC34-E8940FD41EC1"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q28151-65072999-D50F-48D5-BCFD-7EC53EB2DFDD"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q28151-8619F237-F44A-4929-A887-53ECFCF524D2"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q28151-006370BF-7881-4EE9-91AD-153AFDFC4A29"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28151-64EC58A9-398E-4F0C-855F-217FA8D4E2FA"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28151-3FCA7BF5-462D-43D1-B1A6-7208A2CF0AC2"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q28151-FDED1E7E-744F-488E-AD36-C3F1B86C6815"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28151-53BE9873-5C60-4315-981D-2E292C6CF662"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28151-578ED021-89D9-40A1-8C82-3F4CDEE90DB4"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q28151-8410E3C6-04DA-4ED3-B175-CD84E94BE02A"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q28151-1B8F64A7-C697-4E56-92EF-5EF36D9CBDF3"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q28151-3E9A889F-0D6E-405C-94D9-80FC6C0826CF"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q28151-2EF4C841-1E99-4ED7-B232-994757D434A8"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/17434396"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/142727253"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n92101169"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14226730s#about"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/067232566/id"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1547717"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P10302","dzhon-shi"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3387717"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2526255"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3282637"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P11386","john-shea"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P11683","dzhon-shi"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P12098","26537"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P1263","037/000132638"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P1266","6364"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P1315","1453666"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q774849"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2002","JohnVictorShea"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2019","p65004"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2031",1977-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P213","0000000106532196"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P214","17434396"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2168","90974"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P227","142727253"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2387","227533"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2435","10863"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P244","n92101169"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2519","27796"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2604","28939"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2605","6482"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2626","46090"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P2638","people/john-shea"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P268","14226730s"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P269","067232566"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P3142","n0009200"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P3430","w6kr10x5"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P345","nm0790291"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P409","41607610"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P4985","78439"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P5033","48429"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P569",1949-04-14T00:00:00Z
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q810771"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q8047423"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q8454945"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37517944"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P7859","lccn-n92101169"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P8189","987007449302405171"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P949","002168526"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P950","XX1547717"
"http://www.wikidata.org/entity/Q28151","http://www.wikidata.org/prop/direct/P9995","4870"
