"subject","predicate","object"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q25147-BC4193A4-E651-412F-9AF4-DC9978B8FA93"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q25147-6817820a-4dff-c9d6-244c-0f6325324dfb"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q25147-7bb03af8-4cb9-ad2e-a749-90bc6034931a"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q25147-7b171c3c-4f3f-43b3-bb6e-d268c5a04de3"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q25147-27ce8f5a-2beb-42f5-826b-d6bba42579a7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q25147-7e704d3a-4f22-aa90-d605-ee646f269e43"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q25147-c2a4d770-4cc2-f9e2-f081-b802e0862e87"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2909","http://www.wikidata.org/entity/statement/Q25147-b71882bf-4dc9-5422-ad85-f65b9b7e77fe"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q25147-07204F57-F050-4BFE-A892-081587EA2976"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/q25147-80a4ca9b-496d-5d44-e74c-7135c271c2c6"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P4208","http://www.wikidata.org/entity/statement/Q25147-FEE9FF27-CF0A-4959-A6AA-A1DB4877EBF6"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P5431","http://www.wikidata.org/entity/statement/Q25147-B97B7CFA-BA0B-4297-B21A-BFA92AAE139B"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q25147-60607e84-4269-4eb7-5454-cd4d0810ffee"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q25147-46AF9252-4027-4F27-92AF-7A37CC0DB6F8"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7109","http://www.wikidata.org/entity/statement/Q25147-443AE8B8-B2A4-402D-B3E0-F4D35BB26A14"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q25147-79B012B2-F9A0-41AE-96D2-D714A23D5C12"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P9328","http://www.wikidata.org/entity/statement/Q25147-2D63F329-2967-4AE1-B480-362C68108EE6"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P9463","http://www.wikidata.org/entity/statement/Q25147-E9C5F85B-55FD-407E-B620-7BD307DC938F"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P11156","24647"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1553","33439"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1902","4lianjyuR1tqf6oUX8kjrZ"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2032",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q1536003"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q183412"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q56883180"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q3640650"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q168796"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2909","8896"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P3478","79178"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P358","http://www.wikidata.org/entity/Q3709722"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P4208","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P5431","23d688bf"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q3488440"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7052","285e49d8-0f6d-4063-9ba9-5b09a0402f79"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7109","franco_battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7212","franco-battiato-lyrics.html"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P9328","20000052030"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P9463","589376"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7670","http://www.wikidata.org/entity/statement/Q25147-A2016EDF-F4B8-4578-B237-CF1AFA39E388"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7670","1841"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P9880","http://www.wikidata.org/entity/statement/Q25147-454C5568-6AD4-4262-B1E7-F6914E88FFCD"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P9880","932"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1576","http://www.wikidata.org/entity/statement/Q25147-8d0abad9-4516-b585-2b7f-9194cb5d5fb4"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2510","http://www.wikidata.org/entity/statement/Q25147-1f57b3e5-4a9e-9521-435e-91f3acc6a816"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6461","http://www.wikidata.org/entity/statement/Q25147-73D3CAC1-80DA-48D4-A5DC-ECAC7C4166D2"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1576","http://www.wikidata.org/entity/Q83364"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2510","1583"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6461","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q25147-CA3C7B9B-410B-4AA7-8644-9897154909EF"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P373","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Süphan Barzani"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","francesco battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Suphan Barzani"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Süphan Barzani"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","프란체스코 바티아토"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","francesco battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","00028146591 IPI"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Süphan Barzani"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","francesco battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q25147-71C7AECA-E154-487C-8F8C-B8C7BCEC6CF4"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/q25147-549c5d07-4cc7-48b9-9e47-c92aaaf8c329"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q25147-E2384B9F-680B-4E09-A64A-C81DAFE3CB50"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P10266","http://www.wikidata.org/entity/statement/Q25147-B5CDF725-7AC5-4A9F-A17F-66043FE235E4"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q25147-d20befc8-42aa-f51e-3f31-073ee5d25955"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q25147-bb0c0013-4013-40a4-935e-66dd5a8c8604"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q25147-FC4F8B61-EA45-4FBF-AB23-BE5F355DCB1B"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-B0EC925D-2618-4CC2-8382-D2B49D3F05B7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-E00AE854-6B88-4B24-8317-20A20EBA8D39"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-EE18922A-0159-4384-97BD-607BBAC4281F"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-FE7771F7-E8FA-4FEC-B188-3717761C48A1"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-dd01d1d7-9b1d-4e23-8661-c1981ee99e24"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-03FC03C9-8130-49B4-B614-1B7163F3F413"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-362D7F1E-3B60-4E77-BF27-D6641B604BD8"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q25147-5612f958-c90c-4e08-8733-93d8bb5ba02d"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q25147-12B0C9EF-BA3E-4BAE-9DF0-43BE48252B47"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q25147-57E2A714-EA30-4243-ABE2-8C981C743ACD"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P11120","http://www.wikidata.org/entity/statement/Q25147-2B171DBC-EE26-4609-AE1F-D4651F31E82A"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q25147-EFC88619-9557-48A8-9196-34118FD6432A"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P11345","http://www.wikidata.org/entity/statement/Q25147-BFC6B81A-972B-4DDF-8A4E-6E729A8C3EFE"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q25147-D091F3EC-A01A-43C9-B468-0EFA08BB7D83"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q25147-A1D44FEA-A805-44C3-B757-6132995A8526"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q25147-c3f7e9d5-458a-ba0d-8b99-bf4501d5e483"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q25147-b508f030-418b-82f5-ca15-a33119034c7d"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q25147-8982B4C7-2C3B-49E3-A673-6FE5E5AEB7F9"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q25147-DC3AE788-634C-433F-8C41-D55B6B1769BE"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q25147-75BBCED1-CF8D-4049-B6C6-AE3861102051"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25147-9c821fa9-4014-1184-eb15-baaa25b4bb7b"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25147-dc137360-4d56-44a7-dba8-31180fec641b"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25147-dde728a6-44f9-d3ef-43cd-c72d90663504"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25147-010F45A8-8596-4EA4-9422-FED1E0EF53EB"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25147-b3c87457-4d8d-e268-ab8a-d52c701909c8"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25147-a789c536-40c1-cd3e-a7f6-e82b4f78a3d4"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q25147-f3de50a0-46d2-a735-470e-f13d670bc4c7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q25147-a413da20-4f96-ce71-bbed-62d14a6d4c4f"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q25147-D2FCD767-8585-4047-ACEE-92B21E5B2876"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q25147-3722beff-4839-434d-5402-c655ca884f11"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q25147-4b64bb29-4f8e-1caa-d5ff-366cbc357039"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q25147-c68a57b6-4fe1-c0f0-4509-9ff9177ed1a8"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q25147-B0843664-E8BB-4A3F-89F3-93D39F474912"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q25147-89441606-4d7e-6529-0251-11172f868ad3"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q25147-E392D28B-7069-4C39-8A05-7D0FE8EF1947"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q25147-D985A932-A13C-44FA-B497-DDDB868FB1EA"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q25147-288695A8-7E39-4A1F-8DF8-B00FA3DF5FBA"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q25147-75f7f2d7-44c2-2759-6f0b-d372787b7391"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q25147-AD882CF3-31C4-48E7-8065-54ADEC8557C6"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q25147-fb3725be-4bcc-abd8-5ab8-5cbfc2d32fb2"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q25147-382891C1-7250-4B72-AD28-5D3AB7950B7B"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q25147-0D508AA3-4B40-43BE-8D95-70CD5F61043F"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q25147-DC3B5FEF-24A9-407E-90F5-42B0A2AA2B4F"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q25147-A0201513-B2C3-4698-A31C-4978E03AE1BD"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q25147-A393104F-EAAB-4C8C-BD38-59E5ED658525"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q25147-0BDED582-8AB2-40D0-AB94-140E2AE314C0"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q25147-F740E33D-50B6-4305-BEB5-59C430EE0E66"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2373","http://www.wikidata.org/entity/statement/Q25147-8d48378d-0534-433d-974d-fd7cbfc5d678"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q25147-c28b111f-4286-f20c-64cb-cd1e3b6b2071"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q25147-3264713D-80D7-4E35-BCFF-1C495CCB81E6"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q25147-d7d3ae1d-4581-9c98-42c6-5083636405fe"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q25147-c7896982-4919-4e83-23a1-d8b6cc48ed8f"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q25147-201F9B9B-C513-45BC-A189-1D4822E0219B"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q25147-1B995FA8-32B2-4CF3-8524-504129B62C7A"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q25147-c1ffb768-41d4-b369-f97b-a4a186d6fd02"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q25147-747cf0b1-429a-9768-c5a6-79b1afac5e16"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q25147-5804F02F-17CD-405A-9A95-F678ABB5A2BE"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q25147-31B76853-E5E1-46C3-BBC5-F1FEED48A4D7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q25147-1CD35C3E-D8AD-4EE2-8DCF-DB1FAFFCBB53"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2722","http://www.wikidata.org/entity/statement/Q25147-588A99CA-8263-4A3F-B374-2BB766DA976C"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q25147-4B58479A-E599-4CD8-BF1D-047A6CBCAC2B"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q25147-DF5A82FA-5298-492B-8755-CCF2C91F86FE"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q25147-c9ade4a2-4689-3752-4964-14898e9d9fe8"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q25147-9B8EB496-72B7-43D7-98C0-25A012E0A0AF"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q25147-12098C5C-8467-4F94-BED1-E85E200A328C"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q25147-C8262C83-4F89-4B56-ACAB-E8549091D9E7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q25147-0B0549F5-C61B-4B0A-A7E8-4EB1EA83A467"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q25147-6994ee41-41df-b933-d191-c6ecd6cffd5a"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q25147-73774326-41E3-46ED-B862-169B6461C369"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P4768","http://www.wikidata.org/entity/statement/Q25147-e102b582-4ce5-ecf8-f767-688ba8eb3824"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P4782","http://www.wikidata.org/entity/statement/Q25147-5f1fec68-44be-a392-215a-85f7e0e43dd7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q25147-7036532E-5BBA-43CD-AFCC-79C67F92A580"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q25147-9473F9DD-0975-40C1-8BFA-638BFA21ED9E"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q25147-E9F58EEC-1D9B-4A5C-9FCE-A5DE75A5FC68"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/q25147-9d864ef2-4086-0a4e-2960-a4b5c8c92ec1"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q25147-e3a428ce-4c9f-f317-1063-517f012aaf63"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q25147-0E6D66CE-AB19-413E-BECE-007F5585F98E"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q25147-3A179DF4-00EA-4A47-9148-1265A7B75B18"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q25147-A78B7117-2DE8-48AF-968A-D75B14A05029"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6351","http://www.wikidata.org/entity/statement/Q25147-31ac26c6-cf00-4371-abc0-ffec627cb4cf"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6517","http://www.wikidata.org/entity/statement/Q25147-CC5D1D6E-E8EF-4DF2-8E24-DDAF8069E2B2"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6517","http://www.wikidata.org/entity/statement/Q25147-580c83f4-486b-f106-4795-bc40580a339d"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q25147-6A64EB0C-EB51-4B89-B47B-1623C71395B7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6868","http://www.wikidata.org/entity/statement/Q25147-3672A627-D293-4C8F-88D2-2CD561C137A0"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/q25147-fc026d22-4f71-0aba-1415-20ddbd12af4c"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q25147-D44358CF-9C20-410C-84B3-CD099CC3CA7B"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q25147-DE7DDDF7-C879-46F2-9700-B656F2B10E4C"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q25147-0427be23-4b41-d3d3-2ebc-5f6f959c621c"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q25147-1194b0fb-49a3-01e6-f010-1f111860578d"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q25147-79d337b4-4acf-5adb-1d4d-ecef3b53a3e6"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q25147-26196596-02C5-4C60-B10D-D6CE0A9BAEEA"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q25147-fe100aec-33af-48b3-bd03-23a546d2c9c2"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q25147-2B09F5AD-E9D4-4318-9A0A-E65A261C05E4"
