"subject","predicate","object"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ജക്കാർത്ത"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","דזשאקארטא"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Жакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Җакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جڪارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Tiakāta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","জাকার্তা"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Дьакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ჯაკარტა"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта ош"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","જાકાર્તા"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакартэ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जाकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ජකාර්තා"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Xhakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ജക്കാർത്ത"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Ҷакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Џакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Τζακάρτα"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاکرتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Ĝakarto"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarita"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Yajgyadaz"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ᱡᱟᱠᱟᱨᱛᱟ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ਜਕਾਰਤਾ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ចាការតា"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","자카르타"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ᎠᏤᏙ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","쟈까르따"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Dżakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Ջակարտա"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Iacárta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ጃካርታ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاكارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakáta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Kusuih Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ଜାକର୍ତା"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جکارتہ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Жакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","דזשאקארטא"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जाकर्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ჯაკარტა"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","耶加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","آستون جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Xakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जाकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","জাকাৰ্টা"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ಜಕಾರ್ತ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ジャカルタ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ဂျကာတာမြို့"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Ճաքարթա"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Ҷакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","జకార్తా"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Џакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Djacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Ġakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ג'קרטה"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاكارطا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاكرتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Dżakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Džakart"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ཊ་ཁར་ཏ།"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","جاكارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Iacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакартæ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","ஜகார்த்தா"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","จาการ์ตา"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ജക്കാർത്ത"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Iacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ஜகார்த்தா"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Τζακάρτα"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Џакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Жакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاکرتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加达"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加达"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Җакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakarta"
