"subject","predicate","object"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","햄리트"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","هامليت"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Garangar"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","המלט"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","報大仇韓利德殺叔"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ハムレット"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","હેમ્લેટ"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","هملت"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","咸勒"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ჰამლეტი"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamletas"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ഹാംലെറ്റ്"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","هملت"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","《哈姆雷特》Hamuleyte’（英語：Hamlet）"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","༄༅།། ཧམ་ལེ་ཐྲི།"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","햄릿"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Amleto"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ھاملێت"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Համլետ"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet, dán királyfi"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamleto"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гьамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlets"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","हॅम्लेट"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ह्याम्लेट"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","හැම්ලට්"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ਹੈਮਲਟ"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","হ্যামলেট"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamleti"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hăk-mū-lĕk"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","هاملت"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Άμλετ"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","แฮมเลต"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q41567-EE7F66EE-27A3-4298-B1EF-5CA9010CC4BE"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/En-Hamlet.ogg"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q41567-BEE218AF-C049-45F5-B02F-0C5DCC0468B7"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q7565175"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q41567-f4b1b50d-66fe-4b8f-9e58-6f7db5f46564"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q41567-02098CA2-31A3-49F6-AC85-BC4DDF767299"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P12385","hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1296","0032083"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q41567-756CE3EF-D0A2-4D3D-ACC8-778A4F090DC1"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q692"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q41567-E00154B7-0A72-4FC5-B09C-9651E3C25052"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P646","/m/03j9w"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q41567-87db36c4-4793-7f01-72d0-33cd5831eb38"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q41567-6C990913-E2A9-4DD3-8CFA-8594EB2BCB84"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q41567-b72b285a-4f1f-475e-a0f3-6c11dd6b6d5c"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q41567-C186E80E-C435-49E8-961F-3A4953E49362"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6262","klingon:Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6262","shakespeare:Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6262","memory-beta:Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6262","memory-alpha:Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q41567-531b3b71-4876-8254-1d59-16195cd10de2"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q41567-9AA4F99F-3B8A-4706-8F83-154B72716F50"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1476","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1476","The Tragedy of Hamlet, Prince of Denmark"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P7439","http://www.wikidata.org/entity/statement/Q41567-c85c86ba-4fbb-bc2b-946e-d8a7d51f5e07"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P7439","96537"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41567-28633488-6D98-4982-B3B1-2E4243018768"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41567-6DEAAEE5-CA5D-40CA-986F-8D859CADB185"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41567-88BCF7F7-1104-4C77-88C6-F5F9B35646A7"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41567-A01A0282-EC3D-4E6A-A2F5-E65CEC0C9BD4"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41567-A654641A-6BB4-4AD9-963D-96DFFF1FF4F8"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41567-6BDBB987-D5E5-4BBC-A490-A459061B9C1D"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41567-1CDA2E5E-218D-4DF4-8A87-0039EB67D22D"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41567-F0E4F7E2-1497-40AA-8ABE-BD5A5E9CD876"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41567-BE99408A-4053-493C-8138-C531F51A8E9C"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41567-C844CA20-51DF-424C-82CF-9AE598C17CBF"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41567-9bd5ad52-4577-7463-91ee-3ca702ce6608"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q41567-9CC58CCA-6B60-4518-AB38-A6C535DA69FF"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09623065-n"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q54462484"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19523417"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q54461755"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hamlet%20Q2%20TP%201604.jpg"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116476516"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P8814","09623065-n"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q41567-3edb6303-47e4-1ccb-df75-dbbd1d343aaa"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q1306994"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q41567-d4c40f0f-447f-cd64-f7c8-8412dde5bdbf"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q41567-9768E6AC-FFEE-468D-BF96-3DA5A0D62757"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q4692"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q41567-52543e56-49a0-ac4e-70d3-4cf3a0d8afc3"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-97790262-433b-e345-edf5-42fb4e04b9e7"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-5912c1a9-4635-0884-bc2f-6e2094c558f7"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-af658906-43a8-063e-22e4-87fb2fef8ccd"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-b035eefd-465b-d73d-6a69-84d2c42e947c"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-ac389512-4f44-43e7-0b5d-5609a60e599f"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-e0c4efab-4506-4690-3b9b-297f97ac940d"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-e2330ea1-441b-47bc-721e-c2c340b530f9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-1178dce5-468c-edad-6cf4-0ebcfb4dc572"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-503c2328-4ce1-d98a-8c28-f5fc4a0aa904"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-53ac6569-4577-3168-082f-3095bdbedd2c"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-31edd6a0-4008-b624-df32-4223b6d41603"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/q41567-3a878010-4d3f-d694-466d-b6c8539726f6"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-9F28C4F1-BD24-4758-8A04-0F7852D48087"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-94CC35A4-6002-4D6C-8A5B-404AFDD656AB"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-777692A5-ED5D-42EE-BA2B-8B0849FC6DDB"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-798A95F7-72A4-4144-93E0-62F4D900E1E3"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-5E425B4B-8235-42F7-83B5-270DE7780F59"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-4EB4DC25-C327-45AF-932E-8E5CE5AD628F"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-51CEBFF4-E31B-47B9-881C-C37C080E92FC"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-5470D2B9-6CFF-4B53-A42E-3E85AE51DB10"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-418F144E-32EA-403F-82B4-97261BF34D5C"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-20C397BE-29FD-4AA6-B8C3-D92AA75684BF"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-26AAED7B-2620-4A52-8F8D-7E4AFFEC78E9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-2BE1E32D-7BA4-443C-A9E6-6FEBCD93E307"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-2BA44967-78B4-4B0E-A63E-9240B448D295"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-0A5ADCC3-CA0B-46EC-99DB-3D408A9A0CEC"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-196BC5DB-551F-485A-856B-A571EB427A2E"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-041CA35F-7DDF-465B-B072-0E9A62DFD626"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-B3737F65-DF9B-4AD2-90C4-D8D2607C938B"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-B3F55815-29FA-4A0F-8234-DD916FE67FD1"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q41567-BEA681C3-65BE-47CE-A498-04B78AB946E0"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q41567-121bc5bf-498f-b10e-94fa-fb621285dae9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q41567-c9b39b48-4ccb-56fe-265e-507be2ec92db"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q41567-2EA611E4-9796-4217-87ED-969050C8983B"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P2635",5
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q780191"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145643"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145644"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145645"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145646"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145647"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145629"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145635"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145638"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1811294"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145639"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145627"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1813659"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q2568064"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q2447542"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145642"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145653"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q11801381"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q7737592"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q3140503"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q2471533"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1800888"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1627478"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145623"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145625"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145633"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145634"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145631"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64145640"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q546616"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1650633"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P953","https://www.projekt-gutenberg.org/shakespr/hamlet-s/hamlet-s.html"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q41567-ae191d82-41d4-9eb2-4e12-c9aec4e66e87"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1813","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P4342","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P3929","http://www.wikidata.org/entity/statement/Q41567-12317EFB-48BF-494B-8674-40B5A2E4F1EA"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6175","http://www.wikidata.org/entity/statement/Q41567-95B5407A-3CE6-47D2-95AF-2565FFC8CE2B"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P3929","O1296056"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6175","182"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/q41567-f5b79238-430a-3843-eb7a-3687128bbbac"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P571","nodeID://b589519"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q41567-f4cd9c35-483b-5001-eafc-5565fc24a1c5"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q55860182"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P5833","hamlet-vivian-beaumont-theatre-vault-0000011268"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1219","http://www.wikidata.org/entity/statement/Q41567-D74C5DB9-B8B7-4EA3-B896-76EA54302EAF"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1219","4172"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q41567-B9F089D3-D206-4CD0-BBCB-BD163EC1F5FF"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P373","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","tragedija Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","هاملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Αμλέτος"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","哈姆莱特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Άμλετ, πρίγκιπας της Δανίας"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Amletus, Princeps Daniae"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Pjäs/Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","A Tragédia de Hamlet, príncipe da Dinamarca"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","แฮมเล็ต"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Gamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","フォーティンブラス"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hàmlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","The Tragedy of Hamlet, Prince of Denmark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","La tragedia di Amleto, principe di Danimarca"
