"subject","predicate","object"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","بيكين"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pikkin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","པེ་ཅིང་གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин ош"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Báe̤k-gĭng"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beyjing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","پکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Бєи Ꙃинъ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","بیجنگ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","beidjin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекинг"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beȝcinȝ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","බෙයිජිං"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ဝေင်ꩻပေစဉ်း"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pèquin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peken"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","பெய்ஜிங்"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequim"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekĩ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Péycing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekinas"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Bejdżing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ပေကျင်းမြို့"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекінґ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Bắc Kinh"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","პეკინი"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Փեքին"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пэкин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechine"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","პეკინი"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बेइजिंग"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Պեկին"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Πεκίνο"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","بیجنگ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Báe̤k-gĭng"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beyjing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Փեքին"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beȝcinȝ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","پکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Պեկին"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Бәәҗң балһсн"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekenk"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Bejdżing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Бээжин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекінґ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Bắc Kinh"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beejiingi"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","బీజింగ్"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","པེ་ཅིང་གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ବେଜିଂ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ބީޖިންގ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechinum"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","پەکین"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pèquin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","பெய்ஜிங்"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пэкин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","베이징시"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Péycing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बीजिंग"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","بېيجىڭ شەھىرى"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин ош"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beycing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekinas"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","בייג'ינג"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","پئکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","بیجنگ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекинг"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Бейжің"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Béijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекинг"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","پيكين"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pikkin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beyijingi"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Béising"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Бейжің"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peken"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijíng"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Бээжин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ബെയ്‌ജിങ്ങ്‌"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekĩ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекін"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बेइजिङ्"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beixín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ਬੀਜਿੰਗ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","پکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ဝေင်ꩻပေစဉ်း"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechinu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बेइजिंग"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","პეკინი"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","બેઇજિંગ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Péqùin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequim"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Бєи Ꙃинъ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechinu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pak-kiaⁿ-chhī"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ပေကျင်းမြို့"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","პეკინი"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pékin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ಬೀಜಿಂಗ್"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","בייזשינג"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बीजिङ्ग्"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechino"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ปักกิ่ง"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ቤዪጂንግ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","beidjin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекинг"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","بېجنګ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Бейжин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","බෙයිජිං"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Biejing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱮᱡᱤᱝ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Bejing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pékin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekėns"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ប៉េកាំង"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","پکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin'"
