"subject","predicate","object"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrozio de Milano"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Амброзије Милански"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosu"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","امبروس"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sant Ambroeus"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambraziejus"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q43689-680C802C-AB33-463B-9D1B-22CD209E4CCB"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q43689-e17e7983-ac5b-4780-ac32-f8472132484a"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q43689-FF07E6B6-CB49-4BA0-A920-B79B6BCE587A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P12385","ambros"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1296","0003398"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q43689-DE5E09AA-0A0D-456D-93D6-E336B8101B09"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P646","/m/0p9f"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6925","http://www.wikidata.org/entity/statement/Q43689-CF9CC47F-9967-4884-BDFA-FCA0C0E6B330"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7819","http://www.wikidata.org/entity/statement/Q43689-C6AAC52D-8AE7-414B-AA48-F8209289617F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8854","http://www.wikidata.org/entity/statement/Q43689-B6D4999C-C47F-43FF-AD57-C6B442B30DFC"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6925","484778"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7819","4101"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8854","82179"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8982","http://www.wikidata.org/entity/statement/Q43689-00CF6870-9335-45D9-9E92-1A33F01BBCD7"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8982","25068"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q43689-E745FD78-B5E0-40B0-96F7-55E072814521"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q43689-20AA08FD-42C5-4E0B-BF35-996828E6B568"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18551920"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18325192"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-1136938D-CF06-4D5F-9F40-2443CAEDAEAA"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-0C29C6D6-7C2F-40D8-BEDE-B97785BADE6F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-041FEFAA-656D-4777-8348-59E89493AF7F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-2370A562-35C9-47DE-8B05-C9085FE182DD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-44AFA0E7-31BB-4D7F-8A7F-88B243AE87A2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-7717CBE1-7191-4A03-A668-3EB83F2AC995"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-782F11F7-7BD6-4380-9CA5-6060F56DE69E"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-6b8401b3-4c0b-45fb-cbfb-46b4742ea586"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-6D18562A-31DB-4CD7-9E40-84B5C57004DC"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-90F0FABB-E80C-4B47-9A3D-5EF7442F746D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-8ACA030D-2EBE-4451-8D3F-B835AF682E1D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-C58DF0E0-C515-4076-A116-827682595AE4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-AD8B5EDB-3A5B-455C-9F30-A822B6C02544"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-DDF95210-2EEF-4ADA-8FD0-D81A999198F8"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-DA9D9BE6-44FF-466C-8E5A-90EDB3D2E6B3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-bf0c5719-74c1-42b3-81f2-10029daa0403"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-F8A5A75C-4A39-4C78-8EB2-EE10240AA768"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43689-c763b9f1-48d8-6094-ebb3-f5090597d6c1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q43689-44ec0678-419a-e2ae-9779-a7ec6a658d27"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q43689-F824AD60-9B78-46B1-9478-68C9E6E32AA3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q43689-0d861e87-4e00-0d2c-8367-77c7bddd85ea"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q43689-f993cff1-4991-e003-e906-5b1dc1ce6991"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q43689-89DB85C5-9070-469E-9BE4-8277E0A8882C"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q43689-B345FF6B-AD99-4AB5-BE1D-7E72888B1D1D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10835252-n"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q51955019"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q27680201"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q929625"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19211082"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532135"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q105415409"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/AmbroseOfMilan.jpg"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q192499"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q182603"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P691","jn19981000097"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8814","10835252-n"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q43689-3DFF323D-F721-4E01-8154-74F3FC5971B6"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2277"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7042","http://www.wikidata.org/entity/statement/Q43689-928ed17c-4187-6a0d-6661-a9bcf711bf72"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7042","ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q43689-89547D82-BB73-4793-9F03-57C10A0A5627"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1417","biography/Saint-Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q43689-F52402DE-A4C5-4D87-BE5D-3B3B496EEF09"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P10242","00321/eu_a_3218/a3218"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P10536","http://www.wikidata.org/entity/statement/Q43689-546F75A4-BFFD-40BB-8CAE-2C510E3A5A5B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q43689-35C0A66C-23CB-4483-91BF-F972551B0D06"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P11252","http://www.wikidata.org/entity/statement/Q43689-4E8DB43B-3C51-424E-BFF4-137E6EC20771"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q43689-2ADFA39F-632F-4842-A7D3-1DBAFD51E518"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1463","http://www.wikidata.org/entity/statement/Q43689-AFF193CF-5E16-4CF8-B6F3-716D571C1CD5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P2886","http://www.wikidata.org/entity/statement/Q43689-7A5E6034-E027-4B08-8E3B-0DFADFB04FED"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P4549","http://www.wikidata.org/entity/statement/Q43689-D6DD2C82-12B9-4778-B273-7A50694FE555"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5441","http://www.wikidata.org/entity/statement/Q43689-ABF9FA4C-6A7B-4DDA-AF10-5442876C39C6"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5492","http://www.wikidata.org/entity/statement/Q43689-8B43B822-8E09-466C-AE0E-6FF288316BF7"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6412","http://www.wikidata.org/entity/statement/Q43689-584D174F-F803-45E5-80DB-F0904A772DF0"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6764","http://www.wikidata.org/entity/statement/Q43689-30E70859-1E46-4C7C-A588-D39DFF7AD08B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6831","http://www.wikidata.org/entity/statement/Q43689-17D34278-1EAC-4557-9A77-17378FD5C457"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6873","http://www.wikidata.org/entity/statement/Q43689-BF1FE19B-8EC6-47B2-A5CD-06CDD990A055"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7024","http://www.wikidata.org/entity/statement/q43689-5a180ec6-46e4-233c-d7ca-bf3123e873db"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7041","http://www.wikidata.org/entity/statement/Q43689-B834635C-54EA-4B1C-8061-1770DA7ED334"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7935","http://www.wikidata.org/entity/statement/Q43689-65FE708A-9E63-4202-98C2-9C89202C81EB"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7986","http://www.wikidata.org/entity/statement/Q43689-7ADB7D11-FEA0-4A17-B037-A7EA427C4BDD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7993","http://www.wikidata.org/entity/statement/Q43689-03BDCACB-1FF1-440D-8B87-097122C50974"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7993","http://www.wikidata.org/entity/statement/Q43689-B4A5D11D-BCF9-4F46-8962-B300BCFD0020"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8065","http://www.wikidata.org/entity/statement/Q43689-C85AE2B0-156B-4B6F-92D2-931D198C48D9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q43689-B36B814A-3630-413F-A2CB-DFE4C17BCE09"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8080","http://www.wikidata.org/entity/statement/Q43689-15B411B9-6A80-425B-86BF-6AD43E8805AD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q43689-E2DF2C4F-688F-4E4F-B04F-D6036DD4ADC7"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P839","http://www.wikidata.org/entity/statement/Q43689-155256A4-17BB-4B7C-A31B-530A547BB14D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8589","http://www.wikidata.org/entity/statement/Q43689-F870EEC6-C4DC-49A1-9E65-302A44A5552B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P860","http://www.wikidata.org/entity/statement/Q43689-E65BD303-DEDE-45AC-920F-C18FD074C54F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P863","http://www.wikidata.org/entity/statement/Q43689-FCF01659-159A-4D36-9EE7-7B1A41FD647E"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8870","http://www.wikidata.org/entity/statement/Q43689-9E3AD8AD-8BC3-4202-9A98-0799383B4744"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q43689-D178FAA8-FBE5-4413-908F-BB3D3E5AB278"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9017","http://www.wikidata.org/entity/statement/Q43689-EA1B373F-9893-41D6-AC2D-3F356A2A8292"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q43689-9A386EEA-A847-4A14-8819-5F85162B2FBB"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9522","http://www.wikidata.org/entity/statement/Q43689-435E03A4-1BFE-4065-A1CB-66B47A555B81"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9534","http://www.wikidata.org/entity/statement/Q43689-706C29E4-483B-44A0-B371-6F5ADBA8A7CE"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q43689-31C756FB-99BF-4955-8C01-4CF7AD8BA87B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q43689-B0F4A7F9-FB03-475E-9DDA-721260C63476"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9686","http://www.wikidata.org/entity/statement/Q43689-A1966876-9158-47A7-AD67-8CAD9A495290"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q43689-173612F1-B7C6-418E-9B4A-43A8D8D99D05"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q43689-B4A69D99-2EFB-4371-9BEA-D166D4C28941"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q43689-9A17DBE9-1223-4B04-864C-512FBBABF117"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-1551"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000109107"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.349"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P10536","497cdb9b8f5711c8bc00f5e4b5687bcaf75647c3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P10864","1066"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P11252","44"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1422","1551"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1463","1213"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P2886","25221"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P4549","713"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P5441","Ambrosio,_san"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P5492","660"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6412","15524"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6764","N497"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6831","134"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6873","12"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7024","000037845"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7041","1535"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7935","Ambrosius_Mediolanensis"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7986","42776"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7993","ambrogio_res-72a990d3-a03d-11e1-9b2f-d5ce3506d72e"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7993","ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8065","94"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8069","8785"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8080","A/Ambrosius_von_Mailand.htm"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8122","A5347"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P839","Category:Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8589","A003538"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P860","30703"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P863","thinker/2516"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8870","C1160"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8980","000109107"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9017","100227669"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9106","349"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9522","2130"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9534","25859"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344d0f0b"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344d0f01"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9686","58059"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9756","279"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9756","12562"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9943","person/988723790320"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P4342","Ambrosius_av_Milano"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q43689-D8FA9473-93CD-4325-9ED1-08C90CA1F34A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P2925","http://www.wikidata.org/entity/statement/Q43689-e7f4c9cf-4e74-6a59-d1be-80603e090b05"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q43689-f15f1a1f-43ed-e3a6-78a6-72f758910d34"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q43689-79F928D7-AF45-4F3E-BC78-6C547BF2055F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P4286","http://www.wikidata.org/entity/statement/Q43689-932A1927-2214-4886-9218-542262E365FA"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6126","http://www.wikidata.org/entity/statement/Q43689-D8078CF5-16F9-4A26-8C24-AF658C2CEFC3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q43689-b2b01ff7-4784-7bb8-2191-9e2107f2cfdf"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q43689-b7c386be-79ae-4dee-817b-5628f9d5d30f"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P10799","12/07/12-07-0397-ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P2925","http://www.wikidata.org/entity/Q852389"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q4411339"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P4286","230/Saint-Ambroise-de-Milan"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6126","25500"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2299"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2455"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6934","http://www.wikidata.org/entity/statement/Q43689-1B74E7DC-D805-42EA-80A1-64D80A127CB2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7908","http://www.wikidata.org/entity/statement/Q43689-e2956ca4-4c18-2807-4a2c-a11fe28a0322"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6934","963"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7908","DE8A94323B974D6EA0B9887939B0D75D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q43689-91159413-46cc-4b9e-8837-0c761b6aece9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8748","http://www.wikidata.org/entity/statement/Q43689-9A9C66B3-040B-4AF1-8C5B-F98DEA18756B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8748","pk06158"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q43689-40314E38-A084-4080-8F14-F502861B3944"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q490"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6300","http://www.wikidata.org/entity/statement/Q43689-43CDDC3C-69D8-46D0-B42C-B1DEEA985BCD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6300","http://www.wikidata.org/entity/statement/Q43689-D2845FD4-ED6D-45F4-A34E-A188E3701C7C"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7842","http://www.wikidata.org/entity/statement/Q43689-15D73112-6237-4C69-8B50-4E2358DCD8D1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6300","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6300","Saint_A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7842","22044"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9041","http://www.wikidata.org/entity/statement/Q43689-A1E7C8F1-DA3A-4211-901A-B35FFD9CCC7A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9062","http://www.wikidata.org/entity/statement/Q43689-C48C38A4-6FDF-44E2-9747-94668E46EB25"
