"subject","predicate","object"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q362703"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P227","4225415-2"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P244","sh85056297"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P268","120709758"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P3417","Indicative"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P508","65889"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P6366","158703441"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P8189","987007535899005171"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P8309","18-232094"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/P11642","http://www.wikidata.org/entity/statement/Q682111-3b64e65a-45fa-adde-a2db-582d07ef39cf"
"http://www.wikidata.org/entity/Q682111","http://www.wikidata.org/prop/direct/P11642","indicativo"
