"subject","predicate","object"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","коди OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","код OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb Film-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","identificador OFDb de película"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb-tunniste"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank kimliği"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","penanda Online-Filmdatenbank"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb movie ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","identifiant OFDb d'un film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank film"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb电影标识符"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank識別子"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","Online-Filmdatenbank ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://www.w3.org/2004/02/skos/core#altLabel","код OFDb"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P3138-101e7d15-4a06-dfdb-9e94-1f42d4cc3100"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P4354","https://www.ofdb.de/suchergebnis/?$1"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P3138-c1853f11-428f-f4eb-42f4-066367d69dd9"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q14411401"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3138-067dca47-4ab7-7d19-4262-25072ac1d55c"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P3138-c8b2167c-4c35-86c2-5278-8b1a487f5aae"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P3303","https://resolve.eidr.org/EIDR/object/?altId=$1&altidDomain=ofdb.de"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3138-c9c48928-4f5c-942a-dce9-d02d8f5aeada"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q1669874"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3138-99eba5ff-4ac0-c1dd-5835-6cd47f616875"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3138-53A52C2A-B2C0-4C30-B451-864D5FF80BDB"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P1630","https://www.ofdb.de/film/$1"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.ofdb\.de\/film\/([1-9]\d{0,5})"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-f9ffbb39-4d8d-3108-7d27-f1bcd006c7ad"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-D48C326E-ADCF-496E-BFB4-063D050116FC"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-BA2BBA74-AB01-4BCE-9DA2-524E0CB196A1"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-B39E910F-7416-42B6-8CA1-8993992BD384"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-877F094B-0248-406A-A729-BF50D03EE30E"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-7CB574C7-A17B-4515-A9DF-342A6C3E3AF8"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-61F5ACAE-2F91-4E20-8C1E-FF3C35E9D6E0"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-5EE51257-E5AA-478C-960E-8F2CE7CC15A1"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-2fe192b9-46e5-c88b-7101-92c41db3a29f"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3138-2C1FB963-AAEA-47DE-88EF-A5747C18A8C0"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3138-66eade05-4c06-a6d0-2030-4faee276e2a1"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3138-4730C42C-186F-46DD-ABFB-0DF09E7109B6"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q102355703"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/OFDb-ID"
"http://www.wikidata.org/entity/P3138","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3138-785C4771-835F-4CF3-B2D9-AA2F5CC1965B"
"http://www.wikidata.org/entity/P3138","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q1669874"
