"subject","predicate","object"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","لاعب كورة سله"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","বাস্কেটবল খেলোয়াড়"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbolcu"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетболчы"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","Basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","кошаркаш"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","koripalloilija"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","لعّاب د لباسكيط"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетболіст"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетболсы"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","cloieder bluckan bascaidagh"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbalista"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетбаліст"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","ବାସ୍କେଟବଲ ଖେଳାଳି"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","بازیکن بسکتبال"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","sestista"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbolvändai"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbolists"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","Kaykerê Basketboli"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","باسکٹ بال کھلاڑی"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","ਬਾਸਕਟਬਾਲ ਖਿਡਾਰੀ"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","chwaraewr pêl-fasged"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","plejer tal-basketball"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","krepšininkas"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","saskibaloi jokalari"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","pemain basket"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","c'hoarier basketball"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","кошаркаш"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","ബാസ്കറ്റ് ബോൾ കളിക്കാരൻ"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","बास्केटबॉल खिलाडी"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketspelare"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbolista"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketballspelar"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","jogador de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","კალათბურთელი"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","koszykarz"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbolchi"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","košarkar"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","jogador de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbalspeler"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","篮球运动员"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","jugador de bàsquet"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbollist"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетбаліст"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketball player"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketball player"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","ڤماءين بولا کرنجڠ"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","농구 선수"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","xugador de baloncestu"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","baschetbalist"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","כדורסלן"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","mpilalao basikety"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","የቅርጫት ኳስ ተጫዋች"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","baloncestista"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","बास्केटबॉल खेळाडू"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q3665646-940FAA19-3CFE-40CC-8FB8-0418A6A0CFC6"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-c8ab2f51-4ee8-2b1a-54ee-84ab6a8b2db4"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-c96abacc-4ae4-8df5-f1ec-b4dec69868c8"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-d156a3a0-4348-a65d-c6b4-0c350fe6d6ef"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-a0255dff-472b-2dd5-6553-74ace46d18b7"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-ab0f2aef-44e2-7e36-2d8a-9324a66c8858"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-b177f21c-4664-5a9c-57c8-c498a616cc23"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-b4ef0276-47c1-7df0-1174-bef0f2deb557"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-c22a5625-4797-d816-346b-e5185c4dfdf7"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-fc799dc3-4d05-225d-080d-29b12cbd179c"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-e036efc2-48de-e2a6-4cbb-7932c70217a2"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-f0734f13-4598-30d5-7418-e301f4efbe8c"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-f0ec663d-43b1-fa9d-2fd0-4526f3c54e42"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-7256ebb8-4dda-36cb-ecdd-099765fc341f"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-72960655-4655-5e3e-e8bc-7806602e1b21"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-77ca382b-4422-e303-2c80-5df06c8963b8"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-61e0b39d-421e-cde1-58fb-752d6f8b40a3"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-62170d1c-41b4-524f-f2e3-99ef521103ae"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-9efedafa-4845-9ba1-b858-76cfdab33509"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-81645c7e-431c-de74-8ba2-6b06dadecc94"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-8372376b-48fb-19a7-c770-7fcbca6d52bf"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-167897f4-4af8-9d5e-5e65-ab700cf8d5b1"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-1ca76046-459e-fcc9-4473-a0d11dc6e7be"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-1d9bfac4-4603-1c1e-1654-cb426195109c"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-1f83c08e-4669-0c0a-43bc-167ee9087a20"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-0e95427a-4578-c5c3-ef7a-1f0affa00407"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-14be9804-4463-f492-0fe3-cfdd533126f6"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-47c6071d-4e57-0b2d-4679-df1ffcb282a7"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-4aad6f70-4960-3240-4d44-1c6149d65ad1"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-4f544265-47d7-961c-5dc2-32478ee6fe83"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-2b8b3bd0-43e3-2a5c-2baa-205a0f09c340"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-37dc5baf-41ae-3697-b75c-d2f29f426627"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-3e4d3bb1-45d8-0bd8-7603-e3c60c124880"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q3665646-47601925-4584-5c8a-8025-832a0500f1f1"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4560"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P8548"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3542"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4216"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3957"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3685"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5958"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P6063"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5721"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5476"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3525"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3533"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3536"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3646"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3799"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5723"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3527"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2685"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4796"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4744"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3647"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3696"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4561"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5960"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4612"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4790"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3588"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4382"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5722"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5725"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4557"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5969"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P4410"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q3665646-5da3d13d-f2d0-4ecf-ad69-0b44c5510624"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q3665646-705CF2AB-D138-4B49-AA77-E759EDA81898"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P12385","basquetbolista"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1296","0270047"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3665646-65A048E6-7064-4BAB-86C2-DB7232D2AD65"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P646","/m/02h664x"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q3665646-ED0F4622-8B48-48CD-9734-2E56A7E7652E"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q3665646-87ae49f3-4474-ccd3-1d16-5f325ead8c89"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q3665646-902db257-4628-9046-b2dd-28fca92ce952"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q3665646-4c4c6aab-4595-76c1-3c2a-54790646d2d3"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q3665646-2e8f40ef-4e5e-badb-7a06-9a78b0f42143"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/q3665646-5d478793-41bd-f1cc-0bd6-7f1f4298311d"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q3665646-2a223ff8-4481-96ab-97b5-b74c1702c929"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q3665646-e7efdac0-4aea-7882-34de-612bca824d37"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q3665646-98167bcc-48c5-fdf4-4181-2372eb4a0738"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P4946","http://www.wikidata.org/entity/statement/Q3665646-FF7B5D07-4AE7-4A24-92DE-04465D2731FB"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P4946","http://id.loc.gov/authorities/demographicTerms/dg2015060491"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P3321","jogador de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P3321","кошаркаш"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P3321","Basketballspieler"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P3321","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P3321","joueur de basket-ball"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q48890"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q2887217"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q46343203"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P4946","dg2015060491"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3665646-d158b6d4-4553-95f8-6bcf-bb1d553aafe5"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3665646-d32be751-4683-0be3-5d89-0f89d84e82aa"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q3665646-1ee3d81b-4607-fb99-36e3-bfcaa04045c0"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3665646-4CEE136F-CC49-45E1-9CE4-12A9300DAC2D"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3665646-843A51AD-CF8A-49AD-A370-C4FCB8620F7B"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q3665646-8882D0FA-2881-406B-A436-C32148692094"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09861435-n"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball%20player.svg"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13393265"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P691","ph118779"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P691","ph1059741"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P8814","09861435-n"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3665646-0C410DDF-A8B1-4ADE-AAF4-328F658239C0"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q3665646-82d46e58-4a7d-a728-5dbc-112113ae3cc2"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2066131"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18536342"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3665646-3E5465B5-E733-451E-9E13-C54CA9225A5D"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P373","Basketball players"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","xugadora de baloncestu"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","Košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","כדורסלנית"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketballeuse"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","cestisti"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","pebasket"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","baloncestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jugador de basquetbol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","baketballer"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","joueur de basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","баскетболистка"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketbalistka"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basquetebolista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basquetbolista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","giocatore di basket"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","xogador de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketball player"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketbolist"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketter"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","Košarkar"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketboliste"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","職業籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","koszykarka"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketteuse"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","krepšininkė"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","cager"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","košíkářka"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","korgballspelar"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jugadora de basquetbol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","Basketballspielerin"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","ബാസ്കറ്റ് ബോൾ കളിക്കാരി"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","Basketbollisti"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jugador de basquetbol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","μπασκετμπολίστρια"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","μπασκετμπολίστας"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","joueuse de basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","баскетболсо налксиця"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basquetbolista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","pemain basket profesional"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jugadora de bàsquet"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","שחקן כדורסל"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketballer"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","joueuse de basket-ball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketballer"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","баскетбалістка"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","لاعبة كرة سلة"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jogador de basquete"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","korbopilkisto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","basketballeur"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","Basketballspillerin"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","košíkář"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jugadora de basquetbol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","professional basketball player"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","игрок в баскетбол"
