"subject","predicate","object"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Cemitqui"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","gwleidydd"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","polaiteoir"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治家"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","polìtico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سياستوال"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","òme politic"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ngaɗoowo siyaasaje"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikisto"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politicus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","сәйәсмән"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikari"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Siyasetkar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikas"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ᱨᱟᱡᱽᱟᱹᱨᱤᱭᱟᱹ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","stjórnmálamaður"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikaŕ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ນັກການເມືອງ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سياسى"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ojokuaikuaáva"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","політік"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ፖለቲከኛ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","палітык"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سِیاسَتھ دان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Kawpaq runa"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ፖለቲከኛ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiku"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","정치인"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","poliitikko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Poliitik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politegh"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","chính khách"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","poliitik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyasetmedar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","саясаткер"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سِیاسَتھ دان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политиксь"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Polidika"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سیاست دان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","loea kālaiʻāina"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","usombusazwe"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","chṳn-chhṳ-ngìn"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiķis"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Polleteker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","personnalité politique"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politikî"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","палітык"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","pułìtego"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","olóṣèlú"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ahli politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","puliticante"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","політік"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ngaɗoowo siyaasaje"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","פוליטיקאי"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","lugayhon"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","pulìticu"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","اهلي ڤوليتيک"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","პოლიტიკოსი"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Сиясатчи"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سیاسەتوان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Anakithiri"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Siyaasi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","polìtico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","kaitōrangapū"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikisto"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ರಾಜಕಾರಣಿ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikanmez'"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","улас түрэшэ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","tonudọtọ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","राजनैतिज्ञः"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politicus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","રાજકારણી"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سیاستچی"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","polític"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ਸਿਆਸਤਦਾਨ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politeecian"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","бэлиитик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Cemitqui"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","políticu"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","രാഷ്ട്രീയപ്രവർത്തകർ‍"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سياستوال"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","gwleidydd"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","දේශපාලනඥයා"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","політик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikisto"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","N'wa politiki"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politihkkár"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Kawpaq runa"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiciste"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","сәйәсмән"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","céng-dê-gă"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","poliitiekku"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سياسي"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyosatchi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politicus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","pòlitik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سیاستمدار"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","πολιτικός"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ນັກການເມືອງ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","sopolitiki"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikari"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","פאליטיקער"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ojokuaikuaáva"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikas"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","a̱tyukwai-nfwuo-á̱niet"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ፖለቲከኛ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","сиёсатмадор"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","stjórnmálamaður"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","राजनेता"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","రాజకీయ నాయకులు"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikari"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","aŋiɛcwëlbääny"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","neach-poileataigs"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikan"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","аполитик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politisyen"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","နိုင်ငံရေးသမား"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سياسي"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","polítiku"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyasatshı"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","сәясәтче"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","òme politic"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","палітык"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","bolitan"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","πολιτικός"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","políticu"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","asertay"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","сәясәтче"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","polijtikere"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ߓߘߍ߬ߓߘߍ߬ߟߌ߬ߟߊ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سیاست دان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politicus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikaŕ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ɗan siyasa"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","राजकारणी"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Amanyɔni"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سياسى"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","вийкирдий-ветий"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Amanyɔni"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ᱨᱟᱡᱽᱟᱹᱨᱤᱭᱟᱹ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Moí-politíki"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politihkkár"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politicher"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyasetmedar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","პოლიტიკოსი"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","அரசியல்வாதி"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyasətçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","นักการเมือง"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","سياستدان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politeger"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politickeyr"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikkár"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","ରାଜନୀତିଜ୍ଞ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治家"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Chèng-tī jîn-bu̍t"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","polaiteoir"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikkneǩ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","polityk"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Улс төрч"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Onye ndọrọ ndọrọ ọchịchị"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","mpanao politika"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","Siyasetkar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#prefLabel","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","პოლიტიკოსი"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","usombusazwe"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","вийкирдий-ветий"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","političar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politician"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سياستدان"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politician"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politicus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","político"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","político"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ojokuaikuaáva"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politicus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikari"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","a̱tyukwai-nfwuo-á̱niet"
