"subject","predicate","object"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","ഹോമോ സാപ്പിയൻസ്"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Этем"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Menungsa"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","բանական մարդ"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","باشعور آدمی"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","cyoli’"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","호모 사피엔스"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","الانسان العاقل"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","ésser humà"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","होमो सैपियंस"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","إنسان عاقل"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","умен човек"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","هوموساپین(ایگیتلردن)"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","ホモ・サピエンス"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","чалавек разумны"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","člověk moudrý"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo Sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","умен човек"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","لومړنی عصري انسان"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","ホモ・サピエンス"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","باشعور آدمی"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","člověk moudrý"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","انسان خردمند"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Разумен човек"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","智人"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Гомо сапиенс"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","හෝමෝ සේපියන්"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","людина розумна"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","智人"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","智人"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homosapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","человек разумный"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","هومو ساپینس"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","акыллы кеше"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","акыллы кеше"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","হোমো সেপিয়েন্স"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Чоловік розумный"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","saprātīgais cilvēks"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","האדם הנבון"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Хомо сапијенс"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","człowiek rozumny"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","გონიერი ადამიანი"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Этем"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","باشعور آدمی"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Menungsa"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","cyoli’"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","智人"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","ayikeem"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","హోమో సేపియన్స్"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","智人"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","ஓமோ சப்பியன்சு"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","ഹോമോ സാപ്പിയൻസ്"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","智人"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","բանական մարդ"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","هوموساپین(ایگیتلردن)"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","чалавек разумны"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo Sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","호모 사피엔스"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","الانسان العاقل"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","โฮโมเซเปียนส์"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Omuntu kalimagezi"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Чалавек разумны"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","होमो सैपियंस"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","ésser humà"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","إنسان عاقل"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/name","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","druh savce"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","人類が属する種の学名"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","نوع من الثدييات"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","포유류의 일종"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","pattedyrart"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","species of mammal"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","nisäkäslaji"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","cilvēku ģints suga"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","انسان خردمند"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","สายพันธุ์ของสิ่งมีชีวิต"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","gatunek ssaka"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","specie di mammifero"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","вид бозайник"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","species of mammal"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","క్షీరదాల జాతి"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","біялягічны від чалавека"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","স্তন্যপায়ী প্রাণীর প্রজাতি"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","Especie de mamífero bípede"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","spesies mamalia"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","loài động vật có vú"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","art av däggdjur"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","人科人属哺乳动物"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","emlősfaj"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","art av pattedyr"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","species of mammal"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","vrsta primata"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","மனிதப் பேரினத்தின் அறிவியல் பெயர்"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","mamíferos bípedos pertenecientes a la familia de los homínidos"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","човекот како вид цицач"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","zoogdiersoort"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","espècie de mamífer bípede"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","njerëzit si specie biologjike"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","nom scientifique sous lequel est connue l'espèce humaine"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","Art der Gattung Homo"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","物种"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","speiceas mamach"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","insan türünün tanındığı bilimsel isim"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","druh cicavca"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","specio"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","вид ссавців"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","научное имя для биологического вида, к которому принадлежит человек"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","pattedyrsart"
"http://www.wikidata.org/entity/Q15978631","http://schema.org/description","eem dem ayol ke lana katca"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P618","http://www.wikidata.org/entity/statement/Q15978631-33792d83-4ca4-e626-83d2-3df7882e0b18"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P618","http://www.wikidata.org/entity/statement/Q15978631-38f97141-4036-6e10-b890-5046066247e4"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P618","http://www.wikidata.org/entity/statement/Q15978631-f7f52577-45ac-d670-1e2c-527321ea852e"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P618","http://www.wikidata.org/entity/statement/Q15978631-d02e662a-432d-1f15-48f4-6e46610c74c4"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P618","http://www.wikidata.org/entity/statement/Q15978631-e30ae64e-406d-c110-ef54-13bf89643b04"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P618","http://www.wikidata.org/entity/statement/Q15978631-bcb4b47a-4c04-f7c2-e51c-86076f997daa"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P618","http://www.wikidata.org/entity/Q34956"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P618","http://www.wikidata.org/entity/Q215210"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P618","http://www.wikidata.org/entity/Q127980"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P618","http://www.wikidata.org/entity/Q189598"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P618","http://www.wikidata.org/entity/Q11358"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P618","http://www.wikidata.org/entity/Q21296145"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","insan oğlu"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","tao"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapijens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Essere umano"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Mensch"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","humà"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","human"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","âdemoğlu"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Uomo"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","human being"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","mūsdienu cilvēks"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Esseri umani"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","manusia modern"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","解剖学的現生人類"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","espècie humana"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","človek rozumný"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Humain"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Humain"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","người"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Hombre"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo Sapiens Sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","être humain"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens arcaico"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo Sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Humano"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Хомо сапиенс"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Uomini"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","essere Umano/Uomo"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","гома сапіенс"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","manusia"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","home"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Specie umana"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","menneske"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Home"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","människa"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","humain"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","człowiek"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","mens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Humain"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","解剖学的現代人類"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Humain"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","H. sapiens"
