"subject","predicate","object"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1978","http://www.wikidata.org/entity/statement/Q6072584-92F6B29F-15EC-4BB3-83CD-B1D3147C7D0A"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q6072584-FD31AF24-8BA4-4534-9DEE-2B0CF0DCB109"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q6072584-99E78E7A-CC7E-4F62-BE1E-84AE920DFB58"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q6072584-272EF352-054F-411A-8251-9A05B39A0B49"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q6072584-7721C84A-A131-4165-A098-6C5EE8649976"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q6072584-99CACB03-D1AC-42CD-99D3-9C6FE0830085"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q6072584-2935C371-50F8-462C-B30F-D4A323950413"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q6072584-2ebd3f98-4260-37f7-5638-28dbbd8accd1"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q6072584-D4F39767-7534-4B8A-AD4C-41A5261D7022"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q6072584-4B59D9C3-6175-458E-9964-699D41ABB172"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6072584-a2c710b2-41d8-2f7d-8f27-2bacc566c0a3"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300379750"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/97ee7735-9933-42d8-a0e7-f8456a897703#id"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85109431"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011784"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777882087"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B01.050.150.900.248.350.650"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/MaskedBobwhite"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1014","300379750"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P10283","C2777882087"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1051","13381"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1617","97ee7735-9933-42d8-a0e7-f8456a897703"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1978","05159"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1978","05158"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1978","05157"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P244","sh85109431"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P2892","C0034374"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P3827","quails"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P4839","Entity[""Food"", ""Quail::56w39""]"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P486","D011784"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P6366","2777882087"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P672","B01.050.150.900.248.350.650"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P8189","987007551189205171"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P8408","MaskedBobwhite"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8613763"
