"subject","predicate","object"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P214","59385878"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P214","307167031"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P2163","268025"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P227","1047678713"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q29171"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P244","n90636351"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P268","15241827h"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P269","151906742"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P3348","236319"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P3368","1720713"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q907444"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q17457216"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q83460"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P569",1851-04-15T00:00:00Z
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P570",1934-01-07T00:00:00Z
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q548252"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q46083"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q361"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q925917"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P648","OL6358131A"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1132066"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P7293","9810673028605606"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q104854621"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P7859","lccn-n90636351"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P7859","viaf-307167031"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P8094","dubailaugus"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P8189","987007280929405171"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P9371","231506673"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P949","000502507"
