"subject","predicate","object"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1387629-1633B812-4AEA-474C-85E4-99350D014CA1"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q1387629-7BA96F20-361C-4A23-8146-806FF9D3CECF"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1387629-d7daabb9-48d5-d3fb-ad69-3798a143be56"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q1387629-F3C66E5D-1353-437F-BAEE-1F7A6643003F"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1387629-CD31DA98-3BB6-40E7-9678-8976E89FE6B5"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q1387629-E39BBF43-5EFF-4EA3-9B82-2DAED3CED077"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q1387629-ACBE219C-E108-4332-8BFD-682CECEE3241"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q1387629-443CC9D4-DDDA-47DE-994D-DBC381081F19"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1387629-d812b955-4607-2f52-753c-c20c7e0313d7"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q1387629-5D6E1198-80C1-4CB7-9E29-DB49676856D6"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1387629-7FEF4111-6D30-4E56-9924-02EF9CAF41A7"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q1387629-8A14F11D-3640-410E-A392-63B5B5C6474F"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1387629-E7F3064E-C695-4C46-A924-7634A3D8020D"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P2021","http://www.wikidata.org/entity/statement/Q1387629-5714A745-1D77-4B41-968A-99A24AE2444C"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1387629-B1338DC8-3980-45EA-8D74-D23430627AB6"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1387629-34886A7C-08C2-4F97-8508-298533D686F4"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1387629-26A47CFC-9B71-4128-AA22-3635AF4B811B"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1387629-B95C63E4-3A6D-49DC-A3A3-3E7868601A4C"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1387629-691E9D75-E5A5-43B3-92CF-9B677C823580"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1387629-126C0420-788F-482A-B691-8592B769D977"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q1387629-9EE8B3AF-1327-48D5-8978-CB41CDC40705"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1387629-36B74065-66A3-47F6-8531-3A496FE4778C"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q1387629-C8DB5B68-C2E9-47F3-B02D-291C60BFCC45"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1387629-707245E0-28B4-4409-880B-DD4FD81EABAF"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1387629-9230DD8C-EA68-4A36-BB0C-73DDE60BDFA6"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q1387629-9C477CCD-0B33-4F96-87C0-8786B48F02BC"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q1387629-1514F8F6-43D3-4D69-AF13-D95C84CB79F0"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q1387629-f9cd05ed-44d2-2856-325a-e79f5d150b83"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1387629-EB6235B9-A685-4EAB-B088-1B58646D2EBA"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q1387629-40631f8c-437f-a47e-79c6-0c901de1950a"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1387629-5EA8C4B9-ED81-4BDD-A4BE-2BEDC878B4A7"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q1387629-DF45C0DC-8836-4F21-89D6-F5276066C823"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1387629-1e1c7951-4ce8-0e39-fd3f-2fe71b3bfd35"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1387629-87DE2B6B-40E6-43B3-8DED-B3C6C3D5C693"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q1387629-3DEDD305-6299-44CF-9511-A55E41B4170C"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/q1387629-fe27adcc-4363-1632-a79e-7715111ecc54"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q1387629-44306f53-7243-43e6-ac08-928da564f852"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q1387629-8C0E2512-20F3-405C-A8A3-FBEF7E57D1B4"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1387629-245DF449-EE54-48E4-B4E5-A1BEE89360D4"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1387629-FC8EEE52-F18D-41E3-9D16-D4FB8BDA8D86"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q1387629-34B033A5-40D7-472C-885A-1A548A99A4FC"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q1387629-63B8089B-0D65-41FB-A045-4053D67C79E5"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/q1387629-c816ef06-402a-6a66-2b5a-7615b8a17969"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1387629-C605990C-82E5-4EBE-B9D5-98DF55D81A4E"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1387629-641782f6-2603-4719-b247-9f66e3e2d005"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1387629-6E1A1AC4-5916-4D30-84D0-DEC89390DA3C"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1387629-12A80CE1-C3F5-40FE-AF70-206563348368"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1387629-3B7C91E6-27B8-4319-ADB9-45E585D6CB4D"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1387629-b2d98790-42f1-e6dc-0d8c-3e4bd336ac9c"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q1387629-c1afd0da-482c-75d6-be59-38a4a656bf57"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1387629-8EAFE25D-4EF3-442A-AB0B-1F3E5B326561"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q1387629-627624f1-4740-a991-7e81-9eaa332c6cda"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1387629-2B13C68F-EADE-4CAE-95A3-7019B3D7AA81"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1387629-CE8DBA56-1A75-40A9-8C13-E4FFE92B1E27"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1387629-41DA0167-6331-43BB-B732-59DFFA90E5E5"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1387629-B26EEE0E-BD41-478D-B9D8-5134BB04DA36"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1387629-FEFF93E5-8ADF-4D18-826D-E5E4F1F9FBE0"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p071045635"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/2092091"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216645526016.rdf"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/109637661"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1756971"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/170017478"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79009896"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/53/7803.rdf"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb122989362#about"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13479907s#about"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/031850928/id"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA02415379#entity"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/001328104"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC2022A1393"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/25276"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX989957"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1006","071045635"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1015","2092091"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P10553","060025034"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15980158"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q169470"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11063"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q170790"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q284336"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q951305"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P11496","1140845216645526016"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1207","n01095168"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1233","23288"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P12458","278984"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1280","45181027"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1315","914623"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1368","000263886"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1580","a1035407"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q34647"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P213","0000000116981956"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P214","109637661"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P2163","1756971"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P227","170017478"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P244","n79009896"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P2456","53/7803"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P268","122989362"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P268","13479907s"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P269","031850928"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P271","DA02415379"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P2734","EllisGFR"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P3065","02-A003214829"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P3430","w6cn8qcf"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P349","001328104"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P3987","45649"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P409","35331848"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4288285"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q6867"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P4666","682147"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P5034","KAC2022A1393"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P569",1939-08-11T00:00:00Z
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P5739","25276"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q35794"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6835637"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q951305"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q5583351"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P7293","9810548879805606"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21452033"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P7699","LNB:C7Vv;=Bs"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P7859","lccn-n79009896"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P8179","ncf10501472"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P8189","987007320206405171"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P856","http://www.math.uct.ac.za/prof-george-ellis-0"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P856","http://www.math.uct.ac.za/mam/staff/ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P949","004328907"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P950","XX989957"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q1387629-EEF2E89D-5B01-4AA9-816C-C9B52A8EAD83"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-8484-0629"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P2021",3
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P496","0000-0001-8484-0629"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P9467","http://www.wikidata.org/entity/statement/Q1387629-41CE0F02-6292-49F5-AE10-C708BF220FAA"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P9467","3128"
