"subject","predicate","object"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q12045064-c32d950c-b0b6-46e5-9be0-454a3bcb5410"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q12045064-7ACF019D-9455-479A-81B2-CD4A89F52E88"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q12045064-80e2d1db-4a62-e641-1344-97fbff2d9856"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q12045064-a3587733-49ab-3409-9b5d-c284aa8d1666"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q12045064-f2806263-405c-e28e-0172-d003d69a73a8"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q12045064-698967A7-B280-455F-BC80-43A0FF8D7CE1"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q12045064-36b5f90e-3088-4b21-82cb-68953942587d"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12045064-8839DC39-4C96-4F5F-A1A2-6AE29AA1FE82"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q12045064-01890BE3-D3ED-4073-BE01-177E8A89DEA9"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q12045064-16CD6D1F-D1E9-4613-AE4D-35B5D08C849C"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12045064-681DDC67-A461-423C-BC25-E42143D23538"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q12045064-886F911B-6D95-4E85-828D-34588ECFF81D"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/73027432"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1106144945"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n91012173"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/b6abf375-bb6d-4acc-bdf3-d94b9d0d8a93"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q855091"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1643514"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q822146"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q80019"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1449","Samorost"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1728","mn0002906088"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q180139"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P1953","1439343"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P213","0000000055685917"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P214","73027432"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P227","1106144945"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P244","n91012173"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P2605","73927"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12018992"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P345","nm0880720"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P434","b6abf375-bb6d-4acc-bdf3-d94b9d0d8a93"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q10858980"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q12024303"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q113514266"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P4985","2376149"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P5404","petr_ulrych"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P569",1944-02-21T00:00:00Z
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P6844","66145"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q11878109"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P7859","lccn-n91012173"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P8385","2352"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q12045064-47453591-9017-4F9F-AA8F-DBE546305183"
"http://www.wikidata.org/entity/Q12045064","http://www.wikidata.org/prop/direct/P9160","65061"
