"subject","predicate","object"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Մարգարետ Ֆուլեր"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","مارغريت فولر"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","مارگارت فولر"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","玛格丽特·富勒"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Маргарет Фуллер"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","مارگرێت فولر"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","مارګرېټ فولر"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","مارقارت فولر"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","মার্গারেট ফুলার"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Маргарет Фулер"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","玛格丽·富勒"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","ਮਾਰਗਰੇਟ ਫੂਲਰ"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","マーガレット・フラー"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","მარგარეტ ფულერი"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","瑪格麗·富勒"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Маргарет Фулер"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","마가렛 풀러"
"http://www.wikidata.org/entity/Q257953","http://schema.org/name","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q257953-DB00816E-94C2-4774-8AAD-F2490BA2C5C7"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q257953-2b7e21e1-44d1-0613-9cb8-ac542042d975"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret%20Fuller%20Ossoli%20-%20Mount%20Auburn%20Cemetery%20-%20DSC04285.jpg"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q257953-176196F2-695F-46BD-AA00-EB86C07082B5"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P646","/m/01t638"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q257953-5C44D554-944F-4357-8B5E-8B9169458DE2"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q257953-D6FC0607-A81A-4443-B71E-90B9C4A7FF3D"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7578","http://www.wikidata.org/entity/statement/Q257953-53758F12-B12F-469E-8C1B-CFCCFB45FF03"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1986","margaret-fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P6722","10548"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7578","margaret-fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q257953-C80FAA15-AE4F-4D82-9460-362E56DDC765"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q257953-9141E9B1-08DB-4E94-A0A8-3128DAA982DF"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18201513"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4963612"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-123611d4-43b3-bb9c-9351-67f16e3ee8b1"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-01017310-D443-40EE-BCF4-8D798D283B46"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-A53839BD-C34A-4C07-9A76-6E4D48E78123"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-C8D5A50A-D2BE-4C22-A539-AEDD604B62FD"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-CA301C31-61BD-4396-9F7A-DAC92BB00457"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-47EB993F-D17B-4924-8060-17AA1FA059DB"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-4BF5A928-DD73-4424-9568-E8D7292BBB7B"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-52E3731F-9198-44C2-A88C-DF1BFB70D1C0"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-2B07BEC1-F336-48A7-8A88-415ED78486D7"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-2E1AF8A4-351E-4950-984B-F9C9B1E035B1"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-318D172B-E240-47B8-9DDB-8435D58CDF6E"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-3488192C-69E2-420E-BEB3-4B83EE210A14"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-75C7FE4C-D0CF-4955-AF9C-2FD9880AE477"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-8376de7e-44a4-ef84-6d95-783bdc910abc"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-56c442d9-4027-6e3e-25b3-696c44d142ae"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-5BDAF85E-1507-4096-ACF7-54750B591805"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q257953-6266C657-23F8-46A3-94B0-2613569BF764"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q257953-94f82d06-38f6-4a90-a2dd-f7bc1a7c0fa3"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q257953-B53C471B-80CD-49EF-B45F-5AFE62B428DD"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q257953-FE901418-A7DF-4271-8537-E2A9D3DD5044"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q257953-53CEE1CA-3714-47E4-ACBF-86156A8D751A"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114693785"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20089963"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q101243377"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q113369276"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106787730"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q24205103"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret%20Fuller%20by%20Chappel.jpg"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P691","kup19960000029652"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q257953-191D6857-9C23-4180-BBED-699076BE612F"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1967852"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q257953-266F4594-F7B5-473C-843C-42DF8BA3917A"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1417","biography/Margaret-Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q257953-08E559E9-AC2B-4ED2-8C7E-2CD527C9F6AB"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5341","http://www.wikidata.org/entity/statement/Q257953-168666A2-88ED-4FD2-A88D-8AF0551494A8"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5478","http://www.wikidata.org/entity/statement/Q257953-5389EF7B-1B01-42CC-8E75-57D1230090F0"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P6745","http://www.wikidata.org/entity/statement/Q257953-12C141BE-F98E-405F-8A63-E09129A3282E"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q257953-B86DDDC8-864C-4B3B-A76A-5B161899AB96"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P9178","http://www.wikidata.org/entity/statement/Q257953-88FA19B7-49BF-4272-B7F3-ED679354BFA9"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.A2083914"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P2533","0b74493e-f3ba-4746-9b46-6863aceea039"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5341","margaret-fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5478","fuller-margaret"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P6745","fullma"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P8591","A2083914"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P9178","24141"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P4342","Sarah_Margaret_Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q257953-5EFB1120-0334-4B11-A42A-2A1EA9C83217"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q257953-E5C81F04-255B-4A85-8030-0DEC996B0EBB"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q7252"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q331563"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5506","http://www.wikidata.org/entity/statement/Q257953-461B79DE-C618-4562-BAF2-2FD2FB5D3E5C"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P6300","http://www.wikidata.org/entity/statement/Q257953-036D4295-9E35-4BEB-A7D9-26776B15BABB"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5506","margaret-fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P6300","Fuller_Margaret"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q257953-F108CD51-4539-4045-A640-FD26B04D44E1"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P373","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","サラ・マーガレット・フラー"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Margaret Fullerová"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","സാറാ മാർഗരറ്റ് ഫുള്ളർ ഒസ്സോളി"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","玛格丽特·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","瑪格麗·富勒"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Фуллер, Маргарет"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller Ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.w3.org/2004/02/skos/core#altLabel","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q257953-AAC7EEF3-E46D-4C2B-BD0D-34E6B95555D8"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q257953-383b4e91-4b08-269c-89b4-81448f8025eb"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q257953-53FC4258-5E51-4C0C-85D9-B46852AF6B0E"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q257953-8EF9BDCF-63A6-43F0-A405-CF692D28812E"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-9E29E329-DE98-435C-B13E-1689508ED745"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-BE5DCFA1-85FB-4DED-AA27-C1BD47A05C9F"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-F7C03F2A-E3B5-42FC-8B21-147EA630909A"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-F4C6A9AD-1F1D-4948-AFBC-B7C69D03DA96"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-FD082F71-4A53-4065-B155-1FF10DAE06EA"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-E536BB8E-7718-412C-AB42-EFCD46B614D1"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q257953-973F3220-21A7-4457-A5BA-E00A380253E6"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-161e58ac-4ec5-87ff-20b2-6c31aa4b67fd"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-1C8B465E-B0CC-4B56-B1FE-0CDCADB38618"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q257953-2FA8DCC4-1AED-4510-BA03-5454181C2911"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q257953-9DC174C4-76B0-4C40-865A-69C664D819BF"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q257953-0BB2D563-80C4-444D-B111-F4FFFCAB85E3"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q257953-D15E2A59-FB98-477E-9517-739EF333D715"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q257953-A8B6DCF7-FB14-41FE-A80E-5A91F6E5392E"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q257953-959dddc4-edd4-48e8-b64c-c5e4edd606ff"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q257953-9C4796B3-4AD7-458F-A899-8B70D1D22322"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q257953-79D56E85-A050-40F4-A354-5E1B99ADD16C"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q257953-5C49C859-E66C-4129-9630-70E923366739"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q257953-1AF182FD-6C1E-403C-BBC9-C509225BDA11"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q257953-63616077-D132-4230-9B12-5B800C7F7262"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q257953-11A206D5-6D79-4FD6-84BB-C63A94862650"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q257953-27749BF8-8E53-4490-B372-DCF0D6B72838"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q257953-430E47A2-24F9-41DA-813E-F8A327A9E8B7"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q257953-D863BD69-3405-4478-99C7-C2E5D4DC3185"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q257953-F6796F1D-27A7-4F75-9F1B-89C936CE9400"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q257953-146e7deb-43bb-0888-e104-e6ea5efa7e93"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q257953-6332F064-A452-4B63-8583-F87C8BD7ACFC"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q257953-675F5BC5-3D2E-406E-B407-722E4123020C"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q257953-f56e2d13-4cd1-503e-0963-395198ee1c1c"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q257953-1FA4916D-784E-4FC1-B609-0763EC9E02D3"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q257953-2acd3d53-faba-468c-a666-0083f24a2268"
