"subject","predicate","object"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P648"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P648-6b02cc74-4643-ec6d-1921-778eeb757224"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P648-76e07ea7-4c9e-235c-8cf1-e785a2887a7c"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P648-b5992a8f-4444-ddaf-4e4c-816fae879a38"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1639633"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5685"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q45341759"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P648-0e427c58-48f3-6e92-481d-5b091cf188be"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P648-87d3503b-4de1-4dd0-444c-c47c51f07c2c"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P648-8fcb5ce3-43bd-70e4-1c32-3e5fb73f11e1"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P648-063197f0-4826-248c-9a52-eae9b32b41af"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P648-4a050721-4fd4-6a76-e87a-8fd9a5d91981"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P648-6d8971de-4688-9421-5e3d-f3297a5f358e"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Open%20Library%20favicon.png"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29547399"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96776953"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24075706"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P648-6ae073d6-454a-e7ad-5794-9653e679a654"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P648-da183110-42f2-835a-0f35-9902b9431726"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1896","https://openlibrary.org/"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P648-FA63816D-A373-4870-A77E-FFFD52CF2057"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2264","98"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/P648-4c15d200-43f8-88ee-de28-5d98cb2089e9"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1813","OL"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P648-d1ea7205-495e-6c32-52b9-3f42511e204b"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1793","OL[1-9]\d*[AMW]"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/P648-d972d3b2-4de4-13c1-8017-5951aa0b2b4c"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q1201876"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P648"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","اوپن لائبریری آئی ڈی"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","열린 도서관 식별자"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","số Thư viện Mở"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary work ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ID penulis Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library id"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary identifier"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL id"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","오픈 라이브러리"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library идентификатор"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Опен лајбрери"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","pengecam Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open-Library-ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","pengenal pasti Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","열린 도서관"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","код в Открытой библиотеке"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","penanda Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary author ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library 식별자"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library identifier"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library author ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","열린 도서관 ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary identifier"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL id"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","pengenal pasti OpenLibrary"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ID pengarang Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ID karya Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ઓપન લાયબ્રેરી ક્રમાંક"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library id"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ID OL"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary book ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","pengecam OpenLibrary"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ওএল আইডি"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","오픈 라이브러리 식별자"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ID buku Open Library"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ID OL"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library work ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library book ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","Open Library ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OpenLibrary ID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","ID OpenLibrary"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OLID"
"http://www.wikidata.org/entity/P648","http://www.w3.org/2004/02/skos/core#altLabel","OL ID"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P648-a926d20c-4071-0a89-7380-90a3be4fc5cb"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P648-06FCB99F-7F26-4639-86DD-439A5A25761D"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P4354","https://openlibrary.org/search?q=$1&mode=everything"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q88300058"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P648-7a96fdbf-480f-e808-cb02-9c16ec371a8c"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1921","http://openlibrary.org/works/$1"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P648-c59a8b5e-42f5-c65a-6a44-57959627e688"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q1201876"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P648-4a5b5667-4bd1-3d47-48cb-a750d323dc3e"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P648-69C5F951-891C-476E-A0D2-DEE7646C9192"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P648-d8e1fbeb-46c8-2a61-919f-31cabf7cba6f"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P648-c3e70eaa-487b-6272-1138-53d4dc6ac11e"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P648-ec12a487-4e8c-126b-0d42-ac00ae922839"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P648-10b9104f-489d-568a-17fd-ba2e20ad40aa"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P648-3d7b2213-4d5a-398d-f3b1-2fe626d43792"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P1630","https://openlibrary.org/works/$1?mode=all"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/openlibrary\.org\/books\/(OL[1-9]\d+M)"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/openlibrary\.org\/authors\/(OL[1-9]\d+A)"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/openlibrary\.org\/(?:work|author|book)s\/(OL[1-9]\d{0,7}[AMW])"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/openlibrary\.org\/works\/(OL[1-9]\d+W)"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P648-F9C67918-B76F-4B12-B338-794A98EDC3D9"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P648-BD930FB6-646F-4075-8C48-9F5827EBB3CD"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P648-D124D1A5-26D8-46D5-811C-FF75F0816EF4"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P648-f14bce2f-4340-37b8-cd4f-aeacab937253"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P648-3FBC81FD-5D01-4E39-BB8F-BE67B1F08746"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P648-1B48D385-038B-4B31-A0EF-285152B2C96E"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P648-2132033e-46c0-acd1-e7d8-3bb540422a15"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P648-9EA0A3A5-9C94-494D-B340-C727D4EA337D"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P648-E56FB971-C764-4CF5-8C92-9E38B844F129"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q51440038"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/8#P648"
"http://www.wikidata.org/entity/P648","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P648-15f752c0-40dd-8b14-71fd-7bec2be460a3"
"http://www.wikidata.org/entity/P648","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q1201876"
