"subject","predicate","object"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q132698-24BBE3C8-B4D1-49BB-B0D7-A99311DEA2AE"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q132698-24B259F9-2195-4A12-B304-245DF6DDCFAB"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q132698-95FC6D77-4A88-4277-A66B-C138B7D40D37"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q132698-8a3dc724-4ad3-81a2-9276-67248ad9a5ff"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q132698-58E739EE-F227-42C9-B076-71AD14952256"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q132698-3f1a4344-4045-8911-1a92-d95aa3526881"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q132698-7528B8FC-1603-4757-86E6-1C65C3FD0FC0"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q132698-45A11435-7C54-4057-A963-E983450FB65A"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q132698-8BB64153-3649-4862-BD2F-1673C3AEF6AF"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q132698-0FC9822D-5F28-4218-846E-129582041EDA"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q132698-53AE5ADF-CE49-4F5A-8C34-3062793A45C9"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q132698-94716CB7-F4E5-49F0-8D44-21B8FBD714B6"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q132698-7CC8E378-CA82-4FA5-B34E-BF4408F13C1E"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q132698-FDB90632-40FD-4C8B-A69E-30C7194F01D5"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q132698-B0A4D2C9-0DBB-49BE-93B5-596235CFF738"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q132698-A9DB1735-015B-45C9-B315-E94E9B043C47"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/572525/"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/151323124"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84158331"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/95ebccd1-ac50-4855-85a2-a5db66d80d42"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1082",61765
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3642634"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q3642634"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q4094041"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8046906"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18664720"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1566","572525"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q4485644"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1705","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q32275555"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7908294"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q850676"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3907"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1997","109539082405260"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P2044",100
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P2046",49
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P214","151323124"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P244","n84158331"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P281","397160–397172"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P2924","1878670"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Borisoglebsk%20%28Voronezh%20oblast%29.png"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6760"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P473","47354"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P625","POINT(42.083333333333 51.366666666667)"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P6706","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P6766","102005689"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P7197","572525"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P7471","43705"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P8189","987007539041005171"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P856","http://adminborisoglebsk.ru"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9457299"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P982","95ebccd1-ac50-4855-85a2-a5db66d80d42"
