"subject","predicate","object"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","ციურიხი"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Zürigh"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","زیورێخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Beʼekʼid Hóneezíbąąh"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Cürih"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Цюрих хот"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Turitg"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Zurigh"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Цирих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","ܬܣܝܪܝܟ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ციურიხი"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurique"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurigo"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurïgo"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ဇူးရစ်ချ်မြို့"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Ցյուրիխ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Sürix"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","زیورێخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurìcu"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Beʼekʼid Hóneezíbąąh"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zúrich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","苏黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Turicum"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Cyrih"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Curych"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ज्युरिक"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Turic"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрых"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цӱрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ज्यूरिख"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цирих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurico"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Зюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Turitg"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Զիւրիխ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürigh"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurix"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","苏黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zýurih"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","زوریخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","څوریخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurique"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","زيورخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ציריך"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Tsürih"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Ciurichas"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zúrich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zúric"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","زوريخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zúrich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürih"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","சூரிக்கு"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Tsürih"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","සූරිච්"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zúrich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цуьрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","苏黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurîx"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","സൂറിച്ച്"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Ζυρίχη"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zirich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zuric"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","زیورچ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цүрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Züri"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрых"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","苏黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ಜ್ಯೂರಿಚ್"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","জুরিখ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zuriko"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Cīrihe"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich (kapital sa kanton)"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ציריך"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurigh"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих хот"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ซือริช"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ܬܣܝܪܝܟ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","苏黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zirik"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurigo"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ციურიხი"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurix"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Cürih"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","سيۇرىخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","జ్యూరిక్"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Kuki"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Tsurique"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","زوریخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zeurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurîx"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Syurix"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zirich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","苏黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurigo"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","زیورخ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ज्युरिक"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ਜਿਊਰਿਖ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ಜ್ಯೂರಿಕ್"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","જ્યૂરિચ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Sŭ-là̤-sié"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Сүрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ज़्यूरिख़"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Цирих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","ዙሪክ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurych"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Зюрих"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","झ्युरिक"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Turitg"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","취리히"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","チューリッヒ"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","苏黎世"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/name","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q72-69c9db11-42f0-a725-5f93-34c6a74711a1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q72-C501FE99-933F-42D5-BCC2-21DBCE73856C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Karte%20Gemeinde%20Z%C3%BCrich.png"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Karte%20Gemeinde%20Z%C3%BCrich%202007.png"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q72-8F77BAAB-2594-499B-8A62-F84152E4AA17"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q72-AC31B078-E427-480A-AC76-DC51BCCC91A4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen%20Z%C3%BCrich%20matt.svg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q72-9e79b02c-5fb6-4db6-9562-43c7ec5861d2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q72-B9D48A8A-5BBA-4CAB-80BF-BFFD33D6AFF9"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P12385","zuric"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1296","0073462"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P4640","http://www.wikidata.org/entity/statement/Q72-956F16D5-E17C-4E92-A1D9-3BB70944EC17"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P4640","http://commons.wikimedia.org/wiki/Special:FilePath/Z%C3%BCrich%20M%C3%BCnsterbr%C3%BCcke%20panosphere%2020210709.jpg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q72-12967DE3-376D-463A-A27C-6B9202A58D21"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P646","/m/08966"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1249","http://www.wikidata.org/entity/statement/Q72-b9bbf5d4-4295-06fe-14c2-f4b8787695cb"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72-9f63d120-04db-4f7e-b736-ce74c4eeb175"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72-2180cff0-436c-aee9-11dd-fd8ec5400524"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72-1B9931B7-495F-44CB-894D-5A86DB82F859"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72-154AF0DD-2B1A-4AA7-BE5E-F87AEE754F62"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72-5721417c-45c9-88e1-2400-d2a85b0c40a3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72-68bbec49-987e-4b4a-a702-e0741a4cb4f5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72-5efd50c8-30f8-40cd-8301-71bd9106dc01"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q72-CD75C38E-A0A1-48F8-91F6-2BB165D13FFA"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q72-7602e4b3-498e-4509-e08f-9a12ddabfe5a"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q72-3d9ae83d-43b7-b23f-ff5d-3de55ea404df"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72-B2B4FD5E-00D1-4061-B9B8-A83C04CA00A5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q72-DA0CCC8B-0FDE-413F-BB28-7F7EEA5B0248"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q72-BE339146-4EB8-42BD-B122-0DCB82C418F4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q72-81cc37a0-4f73-06d0-5438-5cfbaf96863c"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72-6776BD54-7661-4C0D-BEBB-73D4A4EFEFD0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72-770022b9-4852-36e2-b3b9-6874b23266f1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72-74301B10-1F46-4C1B-B523-54C7234BABE8"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q72-facb293e-4c8f-693e-4dc2-9cfe06ab2e31"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q72-ad31d5c0-41ef-6971-95d1-09da0bfd592b"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q72-8605b670-4a33-f8e8-b74e-480e273f4fae"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q72-125AAD71-C46F-4843-8B59-F23A15A5852E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-fd459b8a-4fc1-4a28-fa20-ad37b3821a9a"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-FC23971C-0730-4485-BDA1-A37CF50A5BEC"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-AEAC7B77-DBD5-4422-A657-A06C51B74338"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-CEA00046-627A-4E86-B813-C63BC45EC7DE"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-55429dc8-46b1-6d63-c14b-1670d3aa7f62"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-468978CF-5549-46EE-8778-D5102E5760DE"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-008cb610-f47b-43af-af3b-e6ed2111a28c"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q72-07c51f1a-4a77-7885-67db-2e336b8ee87f"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q72-182bc751-4b7d-4bcd-b4b4-f5af2e4e68ad"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1249",0929-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19230686"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zuerich%20Fraumuenster%20St%20Peter.jpg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q70208"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1187811"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14770218"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q30998"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q690149"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95080684"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q11943"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Eihel-Z%C3%BCrich.wav"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Z%C3%BCrich2.ogg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Z%C3%BCrich.ogg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Roh-sursilvan-turitg.ogg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Roh-vallader-Turich.ogg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Roh-put%C3%A8r-Turich.ogg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Roh-put%C3%A8r-Turi.ogg"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Rm-sursilv-Turitg.flac"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P691","ge128459"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q72-3420F7F4-7F7E-47FB-B732-7EC5EB11AB17"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2385"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q72-5f7dc6a2-4b42-7b66-2192-1380e59dce89"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20828891"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q72-BB8B15A4-573B-4086-B1BA-F4FC86B9B4A1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q72-acb3960e-4ad3-696e-4190-039fc2e34f2e"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q72-a7023cd1-4368-17f6-00df-3ffcd3ae9f26"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q72-55910cbe-4a54-83c1-7909-f5d887287064"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q72-5449586E-FE8E-4B8A-A490-53542702D36E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1417","place/Zurich"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P10321","http://www.wikidata.org/entity/statement/Q72-02212e84-4143-97e5-c7b6-d76d4329434d"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q72-29C48819-F2C7-46EF-8A22-CEBDBA89BF51"
