"subject","predicate","object"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q17152639-45d50065-4e44-72e3-b10f-526b2a59285c"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q17152639-512ad8d1-49a6-93e1-f9e7-16f8eef7d2d5"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q17152639-51846dde-41de-8909-e92a-4133e2c6d9c1"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q17152639-9D64CC5E-E0CB-4B95-A2D2-4D4017EDCC0A"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q17152639-7509A43D-A0AA-4095-9A06-8424F79D9E41"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q17152639-fafba8ee-4314-730e-e124-d706bb78d626"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q17152639-fafba66c-448e-9418-09ba-d3b5e4fa6490"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p7404"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119359187#about"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept12263"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtm9KISn6wnS"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/10052"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4138"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_49842"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ThesaurusInformation"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/83410"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P1036","025.431"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P11567","thesaurus"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7211"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q324254"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q179797"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q36524"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P2347","7404"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P268","119359187"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P3916","concept12263"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P4212","pcrtm9KISn6wnS"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P508","10052"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5198","29494088X"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5398","000001649"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5437","4138"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q72698219"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q611299"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q108913255"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q1370467"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q199897"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P8061","c_49842"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P8408","ThesaurusInformation"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P8519","83410"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9140405"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/P3712","http://www.wikidata.org/entity/statement/Q17152639-f4c4cd46-495c-cacc-a4a2-f47b273fd1b4"
"http://www.wikidata.org/entity/Q17152639","http://www.wikidata.org/prop/direct/P3712","http://www.wikidata.org/entity/Q109925608"
