"subject","predicate","object"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-C2BB7B4E-89F2-4918-9C93-599662D4A087"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-C4A188B9-FBBD-4632-95E0-03C6A07DC77B"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-D03EC8F5-2C68-4179-ABB9-24E77F0BD643"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-D2B363F8-5293-4BD0-A801-4AEF035A3A79"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-C8972C43-AF35-4B46-912E-716CF2F761AD"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-CCB0629E-15DE-4671-840F-46BD8CE28B23"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-D9CF7051-AB70-41C6-8BD6-6BF50DC55543"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-D6FC6826-286E-4916-A5C8-94581E6E7B6A"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-0456D59B-AC38-4D55-AE99-FC0013CEBFE9"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-01F5DFAB-2644-4B02-BD1D-2FF6DD81E400"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-02C0AC50-44B6-40FF-B5FF-A5E58D129CEF"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-133E340A-85E8-41BC-BDD4-46B38BDCA9E4"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-0C7AA89F-429F-4653-94B3-2B30540E9B35"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-0F375A0E-E334-46E7-8F79-65BD0648D183"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-8DDCAACE-1691-4B6B-BF94-06FDB61349E7"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-8DE7EAE9-3F01-4FE0-9F25-5546D3C8DC9D"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-895A46B4-04AB-47C9-980A-0473956A22DE"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-91EFC496-EF45-404E-88A9-33D5D4DA598D"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-9A31BFED-A164-4523-9128-8BB05ABDCADC"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-90EE3FA5-C161-4BCC-8008-2E55B9CE9F64"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-A2272D3D-D347-4F9F-A54F-E6BA06B4DD4E"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-A54C5A9C-EC26-473A-B324-6420B2CB5164"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-9C8EAEC9-7CBD-41AF-8C56-D015BC62CE42"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-A1374BF4-08D2-4D72-BEBE-AAF9167CB8A2"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-A926D412-D49C-4034-9CDC-D3B45E05B6F9"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-6C85EEA3-4F8D-4BC0-BBFB-BCFCB11D812F"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-6F248C44-C7EF-46DA-A870-DC28A7AF46C6"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-6A78E772-79C2-4066-AD24-1AA795A412A2"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-7554D9D1-3504-4A4B-AF42-2B95D97EDB16"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-75785185-3D01-48B5-BA9F-29F3D1CE64A8"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-6FE56273-EB17-4BE5-950D-5A53FB376BB0"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-864E00EF-B676-48D3-80DD-44D4A14ACD45"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-831C6373-F81C-49BB-ACAB-0B9F68AB72FE"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-87DCA40C-1F50-4B18-86BD-070998979E31"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-87448E4B-8EC8-4BF5-96FF-B07084342BF1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-87B53494-ED2B-4650-9108-DC2D7C3DF128"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-451595D0-FB67-4BF3-8DED-BE46B7BABCDA"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-402D17E7-EE01-4018-985D-BC17633A89D1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-4190FB63-8525-4783-8F7F-8439E18B7EDE"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-49704242-5705-444B-9509-5BE65D119197"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-454876A9-A3F5-4731-B893-64C1C2025541"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-54779AE0-139B-457F-9D77-DB4FB903EF0B"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-56503B22-766E-4161-89C2-123955DD33FD"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-4A1FFA31-F74F-41C9-976E-60821B43D087"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-4E4948D6-64A6-44BC-B2F7-1568FE1630A6"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-5E1587AD-8B3B-462B-B6FC-6D8C4AEEDFB7"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-58F76380-B14C-476B-8837-EE8F20A7E4ED"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-5AEE3376-616E-48FC-8BB1-9E010CF90016"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-244D3044-8E54-4A9D-B8F1-12FC922759E0"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-24FEC98A-7639-4099-8A0F-AFEAB15AD257"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-1E3C60E6-5DF4-4339-9C32-2F727A6CD9CA"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-2C74F031-AC36-4E4B-BFFE-493335EB3523"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-2816516E-0F2B-47CF-86C2-78FF1C37C7F5"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-289356B0-3949-4151-8340-76D895E677B9"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-363B9247-73F3-4E3E-8308-FC53D326DCD2"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-36E64328-B83B-4BAD-9C52-4B142AF89776"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-2E2AA434-4AB1-44BA-A8F4-357C330F0F7A"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-35CBE2E0-98B7-487A-84C9-778CD9F5513E"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-3ECDF070-5F94-402D-B5B4-FF9FB12FC4E8"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-37102DF6-047A-43F1-8915-36F282A3D0DF"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q1986297-3D9E0E4B-A522-420B-85F5-5B0AC7B9155B"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P11143","Vaccinia"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P3088","405536"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535965.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023531925.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535525.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536255.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536005.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536115.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535575.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533735.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536315.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536155.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535545.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536055.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_009828215.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536455.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535895.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_013267885.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536375.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536175.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533805.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023530725.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536225.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536095.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536465.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533785.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535985.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023532155.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536065.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536285.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536025.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535955.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023530775.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535515.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_003971425.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536245.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535995.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536105.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535565.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533705.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536305.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536145.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536045.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535915.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023528155.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536445.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536195.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535885.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_013267875.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536165.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535935.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533795.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023530715.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536215.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536085.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535975.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023532125.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535535.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536265.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536015.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536125.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533815.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533755.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536325.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535555.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023533555.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536295.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536135.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536035.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535905.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536395.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536185.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535945.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023530735.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536235.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023535925.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023530705.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536205.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4333","GCA_023536075.1"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q1986297-C8485436-436C-4730-99FB-36506AFE0FB8"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/111852003"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P5806","111852003"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/P4628","http://www.wikidata.org/entity/statement/Q1986297-A63F3FC1-0469-4EEE-A3BE-65B03211F0D3"
"http://www.wikidata.org/entity/Q1986297","http://www.wikidata.org/prop/direct/P4628","http://www.wikidata.org/entity/Q2901600"
