"subject","predicate","object"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","전대사"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Avlatsbrev"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgensbrev"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgència plenaria"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Ablasswesen"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","免罪符"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","indulgenza plenaria"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgència plenària"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","صكوك الغفران"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgensia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Συγχωροχάρτια"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgência plena"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","plenary indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgentium"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Индулгенција"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","כתב מחילה"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","امرزش‌نامه"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","אינדולגנציה"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","贖宥符"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Anekauppa"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Endülüjans"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","odpustki"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgencije"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Aflaat"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgència"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Ablasshandel"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","cerkveni odpustek"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Afladshandel"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","赦罪符"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgência Plenária"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Aflaten"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgentia"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Verkoop van aflaten"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Iertare"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgências"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgences"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Endülijans"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","امرزش نامه"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Ιντουλγκέντσια"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgenţă"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Aneet"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgencija"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Odpust cząstkowy"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","大赦"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Avlatshandel"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Συγχωρητήριο"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Odpust zupełny"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Avlatshandel"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","אינדולגנציות"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","赦罪券"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","全大赦"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","indulgenze"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgèncias"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Индулигенције"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Indulgensija"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","대사령"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","آمرزش نامه"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Sündenstrafe"
"http://www.wikidata.org/entity/Q44777","http://www.w3.org/2004/02/skos/core#altLabel","Afladsbrev"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q44777-AFE99E3C-4B40-4EC6-A04F-5A579165FF9A"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q44777-C899EAE1-9B35-40AD-BD5C-C029C1700B5B"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q44777-CE6ECDFE-941D-4DE7-AC61-917A294B44BD"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q44777-726E2BC5-6491-421D-9A8D-C212C5CA0E3A"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q44777-A942ED85-5963-4760-90F8-27A01B8AA785"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q44777-7D8C21D4-A6A2-484C-BADD-601B1051263D"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q44777-20223ca4-4f15-9bd7-cf37-06468fcb5380"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q44777-376ba8b2-481c-ce4d-a1d6-c41524016602"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q44777-7D38F837-B7B1-4C41-BB3B-ABF7AB483F62"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q44777-EAFDA44A-71DD-455D-A807-18035620B3B7"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q44777-4f852b77-4cae-f35c-5a07-9b24220662f9"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q44777-40dc5de3-20a5-4dd6-b314-5856a9ed94a4"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q44777-66e210ff-438a-ff35-03a4-92a5b5521c8f"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44777-856E7CB4-EF52-4B99-ACD6-97CAB1B16414"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q44777-73e98f57-4e57-0b9a-9b98-3a8ac90a3b1f"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q44777-D1A4688A-88A3-4A0E-81E4-16F28A59AEA7"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44777-CB1E700F-39BD-4113-A34F-72E6BD49E7DE"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q44777-C2D8BB0F-4DED-496D-BF24-86D3DB6E96C2"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q44777-be64c18a-4fce-cbb6-1626-15177a13e7ee"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q44777-14F0B1D1-FE08-4C6A-854F-FFEDFCCD4A5E"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q44777-F8E1D5FE-9B7C-4C6F-BCA0-0DEACAD711F4"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q44777-8104914b-4add-707a-c96e-635ebc02ebb1"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q44777-23B10408-1490-4EB6-994A-102F50088662"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q44777-d8dc2259-44a7-921d-207a-9424f934bc26"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q44777-E81B960C-BBC8-47B8-98A2-DC409D236AD2"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q44777-02F46D79-E9F2-4066-97FB-04A5EE94C63D"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q44777-0EE60115-CAF2-4318-9F93-AD4C3B84C426"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44777-9fd793a4-4ec3-0e38-213b-4ce2780ec755"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q44777-19CFA565-2653-485C-A310-813DCE504AAC"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q44777-45d048ae-fb26-4a45-8713-cc0cbc6b63f0"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300201452"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300172719"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4141067-1"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p15104"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85065813"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119815829#about"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/30322"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776787332"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX525156"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1014","300201452"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1014","300172719"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P10283","C2776787332"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1051","7850"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P12086","Aflaat"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P12596","4288"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1368","000151877"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q3349727"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P227","4141067-1"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P2347","15104"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P244","sh85065813"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P268","119815829"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P2924","2011127"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P3219","indulgences"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P3222","avlat"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P3241","07783a"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P3417","Indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P3569","geschiedenis-middeleeuwen/aflaat"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P5002","389591"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P508","30322"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P6366","2776787332"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/religiya/INDULGENTSIYA.html"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P6404","indulgenza"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P7314","enduljans"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P8189","987007548365805171"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P8408","Indulgence"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P902","011741"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q119906284"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P9495","term/77A0990B-1C90-4E38-B3E4-8C6BF33CD0FB"
"http://www.wikidata.org/entity/Q44777","http://www.wikidata.org/prop/direct/P950","XX525156"
