"subject","predicate","object"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","노새"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","muul"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","ล่อ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Мул (выльăх)"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mando"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Ջորի"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Xachir"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","खच्चर"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Katır"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Baqal"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","muildier/muilezel"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","خچر"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","muldyr"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Maultier"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mulo"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mulo"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mul"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Муле"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","ჯორი"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Aburi"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Milèt"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Catâr"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","ಹೇಸರಗತ್ತೆ"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","muuli"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mulus"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mûldier"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Μουλάρι"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","öszvér"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Qatır"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","мула"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","骡"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","騾"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","కంచర గాడిద"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","muldyr"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","خچر"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","လား"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","mul"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","ئێستر"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Mula"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","мул"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","La"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","Мул"
"http://www.wikidata.org/entity/Q41692","http://schema.org/name","بغل"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q41692-6815c5c0-cb64-4264-be09-153c7c9c8c4a"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q41692-5DB1EBC6-B6C4-4FA1-BC86-266B6C408C2C"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P12385","mula-3"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1296","0125139"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q41692-A43054DD-1C7B-448F-8F69-35AD971B6D1D"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P646","/m/0dbzx"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q41692-ACA22ED5-0DA4-4084-9DDE-943EA136DFBB"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P6262","animals:Mule"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P6010","http://www.wikidata.org/entity/statement/Q41692-2928FE96-60A9-44DD-8128-DD9E910F20A0"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P6010","h-1851"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-d4e3917b-4e9b-845a-61fc-8070cc7bad65"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-f8c46316-5dc8-4109-aaea-7216547c57a8"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-F6AF5DA0-AEB4-4598-9FE1-7B8D58A9E996"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-9e12a31f-4c44-9ffb-c8a7-6dbac7352399"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-7a2b1734-4d04-e348-8e68-307e2202c8ad"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-774559c0-4fa6-1661-e641-1258a27ed854"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-6347AA0F-1BF6-4C9D-AA3D-14E675D1B1F9"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-54a055b0-9953-40d9-8f3f-ff992fdefe53"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-3af3d763-434d-36e3-0f3d-174428e943fa"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-36f837fc-48b2-0106-3ed8-3207430c9c7e"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41692-211913f4-463a-3646-9766-51ec46bb8cbc"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q41692-07e1b40e-48e7-d90d-f557-7e9c1ffd00cd"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41692-2FB71633-7537-4453-8AD7-07832F336731"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41692-4ca093e1-4f37-304f-2d5c-6ee5095f690f"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41692-6b3688cc-4e94-cc2a-2a7c-697d1c0dcfde"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41692-90d99c6d-47a6-d226-6df2-0e1a4fc3a4d0"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q41692-3171FA45-3F36-42CC-BE58-8D766143EAC4"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/02392753-n"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q3749492"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mule%20%281%29.jpg"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Juancito.jpg"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mules%20Lindos.jpg"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42621"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P8814","02392753-n"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q41692-5742720A-A800-48BC-9370-824923213F03"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12554561"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41692-45068782-43a3-71a7-78e7-5cd58b933307"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41692-CBBF85EA-EAA4-4A4E-9E25-5F119466E5F9"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2962938"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7377"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q41692-5E80C98F-0FCF-4C69-A7A0-29FF91E5DDCA"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1417","animal/mule-mammal"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P6016","http://www.wikidata.org/entity/statement/Q41692-2E73409F-4087-46CD-A164-EBFA17B0AD6E"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P6016","mules"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q41692-3b64f480-49b8-a452-656b-1bebdb1cc522"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q217584"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q41692-02448C66-A1E9-44A6-8BDA-8F78A7FC7F1E"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P373","Mules"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","jirico"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Mazga"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Matxo"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mulo"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","騾馬"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Ημίονος"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muares"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","ฬ่อ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","jerico"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus asinus × Equus caballus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Maultiere"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mulas"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mular"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mulæsel"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","szamáröszvér"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muildier"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","ܟܘܕܢܐ"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Maultier"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","gado muar"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Dzanééz"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muli"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Maulpferd"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","البغل"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","قاطران"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muar"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","jerico"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Mule"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mulas"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus asinus × Equus caballus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","equus Mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","騾"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","قاتر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Γίννος"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mule"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","ھێستر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","البغال"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus Mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Con la"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muilpaard"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","கோவேறுகழுதை"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","lóöszvér"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Muòl"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","jirico"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus mule"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muares"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Besta"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus asinus × caballus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Azembla"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muar"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","လား (တိရစ္ဆာန်)"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus asinus x caballus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","פרדה"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Mules"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mul"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus asinus x caballus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","استر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","اَستَر"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Equus mulus"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","gado muar"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Mulo"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","muilezel"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","Mūļi"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mulèt"
"http://www.wikidata.org/entity/Q41692","http://www.w3.org/2004/02/skos/core#altLabel","mulus"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q41692-DD84E326-42A4-4124-8084-E636987068A4"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q41692-5039a4c1-4ced-6cfe-15d4-aef6fbcdeb68"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q41692-301EA148-D535-40FE-9741-3F714F7B2AFB"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q41692-8A48DC49-8905-4C11-BA4F-077044EADDF8"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q41692-5AA720A1-01B0-424F-80B1-873930545047"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q41692-cbb8d887-407e-5be7-33a2-8c9505439e4d"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q41692-5365437A-58B9-46D8-8A04-1F9DE66E305D"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q41692-8FD27F8C-8665-46F5-B521-039F37E36DB0"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q41692-4eb90413-46ea-8039-46aa-831d819bc5be"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q41692-2F698491-8DA2-4085-B651-CF0BBDE63874"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q41692-2D18B390-A97F-4A10-90B4-3F6A1C088649"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q41692-492D5E2F-61E9-4538-8776-BA1B227364BA"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q41692-fbc06118-ff5e-4dca-aedb-ce0cc61c7838"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q41692-785CD45C-6027-40C5-ADD3-CD164C444167"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q41692-91DF307D-FAFB-4FD0-A8A4-63602A36767C"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q41692-0BA1E9FD-1D7C-4902-A198-E546742933D9"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q41692-3502F3AD-6072-4583-94B2-10A9F74D1707"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q41692-1AB8B403-6F02-4F2A-A708-5AD1AFBC136E"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q41692-9688BE6F-F5AE-4922-9213-3CBACE2E51BE"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q41692-670f77b4-4449-490f-0775-318f352fc2ef"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q41692-776641CD-3A7B-4C33-AC87-297954520BF4"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q41692-3A6CD6D8-DE38-4DB3-B4E5-5E253A4CC7EA"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q41692-E645D9FA-0D86-4EEE-A6C1-F26DD418C010"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q41692-867A7E94-E39E-4FAC-B74A-11EC28960B7F"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q41692-C61454E7-7B8C-49FC-8CB5-07AEC4C6A465"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q41692-82C987DD-72BD-43B7-86D7-4E6991AEEA94"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300250277"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/13178"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4272518-5"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p23860"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85088316"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12131114f#about"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00569242"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/crtmRb1iOhNHn"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/16399"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_4979"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Mule"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1014","300250277"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P10565","61179"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1245","377499"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P12596","77660"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q27022"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11041825"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P2004","13178"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P225","Equus asinus × Equus caballus"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P227","4272518-5"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P2347","23860"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P244","sh85088316"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P268","12131114f"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P2924","2237193"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P3417","Mules"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P349","00569242"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P4212","crtmRb1iOhNHn"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P508","16399"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P7818","Mulet"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P7827","Mula"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P8061","c_4979"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P8189","987007550845805171"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P8408","Mule"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P902","026237"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15011532"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/direct/P935","Mule"
"http://www.wikidata.org/entity/Q41692","http://www.wikidata.org/prop/P1531","http://www.wikidata.org/entity/statement/Q41692-931921c9-421b-8ca4-2176-24143ffef999"
