"subject","predicate","object"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麥基倫"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麦凯伦"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ians Makellens"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Іэн Мак-Келен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩麥基倫"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","အီရန် မက်ကယ်လန်"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","ایان مک‌کلن"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Иэн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","ایان میک کیلن"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","이언 매켈런"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","ئیان ماکیلین"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ijan Makelen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","ایان مک کالن"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ієн Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","იენ მაკ-კელენი"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","ইয়ান ম্যাকেলেন"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ијан Макелен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Yan MakKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","伊恩·麥克連"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","איאן מק'קלן"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ίαν ΜακΚέλεν"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ioannes McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ијан Макелен"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Իեն ՄակՔելլեն"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://schema.org/name","இயன் மெக்கெல்லன்"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q170510-292F82E8-4205-41CB-A58C-3C4BC867A719"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q170510-394A0F19-0F6E-4EC4-A91E-4D6E5CCBCE69"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P646","/m/03ym1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q170510-69C8382E-962B-4B1D-AEDC-DD30A7F62B62"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P6262","disney:Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q170510-d2d2c72d-42e0-991a-f9e6-c64b0067e81e"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2688","http://www.wikidata.org/entity/statement/Q170510-0E6F2458-A64A-481D-A40D-E1F754241838"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3056","http://www.wikidata.org/entity/statement/Q170510-be60ddfa-4146-c5e2-df65-c082b60f8160"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3114","http://www.wikidata.org/entity/statement/Q170510-7d412d43-4b5b-4097-fdcd-7c7bbd625b13"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3435","http://www.wikidata.org/entity/statement/Q170510-4A718E24-4DAA-499F-9445-13F01ABD8F4C"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7119","http://www.wikidata.org/entity/statement/Q170510-af4c5aa5-447c-0167-ea83-6aee1ecd6759"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q681943"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2688","ianmckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3056","127892"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3114","4082"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3435","25782"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7119","4316"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q170510-9FF7CB29-9783-4CB2-A014-3B3361FB822B"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q170510-4ba48090-425d-712e-5804-159799f4b5f7"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19802961"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18336315"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q170510-87EA33B4-6E9A-4BD3-982A-2F176D79EB3D"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q170510-793F3E58-8F51-4A22-B413-46EB42325E70"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q170510-BB5097F8-4F2D-442B-BB48-09047C5E3527"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q170510-5D5DB4FB-4FFF-47A5-AB5D-6583B2C43BB9"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/SDCC13%20-%20Ian%20McKellen.jpg"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P691","js20030220002"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-6c42fabe-42a8-dcb9-e7a8-6b2f6e01ca6e"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-6fbc653b-4441-4580-f786-16c987af7251"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-759EB824-F42C-4D09-A2E9-2227543D7BCA"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-64695641-4688-e5c4-7879-b59d81331194"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-64FF87B0-CA8D-4ED9-B80D-0477697C685F"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-658CF7EA-F15D-4640-B29A-67F8880DCDC9"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-52ef7070-4cc9-d0ee-327b-0a54e29fd460"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-57DFC0AC-01CC-4A2A-A73A-734C82786332"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-4f2be722-4e5e-4dbf-2759-918a34e2ed75"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-224a6edf-42a6-1bcc-ea62-fd951e3de2fb"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-001b7095-4df5-14ed-1305-9065d97ccd93"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-f6b18373-48ef-5f5f-8714-e92255569fc6"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-c58927bb-4cef-bccc-69b2-02232a239886"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-de8dcf0e-4170-488d-0926-91a758ad0195"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-d5d9c464-4481-30a5-6dec-85e57832baae"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-E30B95E6-6ACF-46AF-B83C-7BD767D6F6BA"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-FA5CA507-374F-4FA7-A259-B4F2AC7AE366"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-C0CBDA60-5B93-4607-97A9-51A17804A390"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-C936D31C-6438-459E-853E-4B39E674C637"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-A28F013D-2C6B-4473-BFE6-6ED4DD61AA36"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-8184dc94-4571-37bc-5354-a6dc83e4de4c"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-846d99b8-4c56-c3f6-c5f6-c952730a65e5"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-93494980-E802-4B80-B003-7FD3FF736A82"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170510-95191c90-4b82-e23b-2624-536e7db5a1dd"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6500761"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q518675"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1258647"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12201477"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q922396"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6500777"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5305701"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1445521"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5186883"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q908858"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q7552552"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4769235"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2296147"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1260789"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6500767"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q932281"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q922322"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6500762"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q833163"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5513593"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3053245"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q911797"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8081","http://www.wikidata.org/entity/statement/Q170510-E0F7B9A9-9675-4CD0-B9A6-B93EE44C4360"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8081","B2057185"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q170510-A410517E-725C-4BF0-8D33-5C7EEAAF275B"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1417","biography/Ian-McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q170510-2A6DBD7D-4FD7-4D28-86D9-B2B81037B551"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P10242","04111/eu_m_1567/m1567"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P10895","http://www.wikidata.org/entity/statement/Q170510-dad2cf6a-403d-7ca4-b404-c684e0c0ae13"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P10895","Ian-McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P10298","http://www.wikidata.org/entity/statement/Q170510-09DD167E-E306-488C-B67B-7CEB7F70F3AB"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P10527","http://www.wikidata.org/entity/statement/Q170510-AC255AF5-8CFB-4AA6-A0A7-3158640724A6"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q170510-AA8A47DB-0ECE-49AB-A808-8AF722A86D27"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q170510-687FD06D-83E6-4D15-99D6-EE792FFB98BF"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q170510-AFA82726-7309-48E8-8DE8-5088CB10D065"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q170510-E4217870-567C-4306-8CAB-42CF48D6F556"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8496","http://www.wikidata.org/entity/statement/Q170510-C25652ED-879D-42EA-9857-00EE99C17B04"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8971","http://www.wikidata.org/entity/statement/Q170510-b922128e-4422-4b59-a2b6-5bf8f4372bc0"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P8971","http://data.cinematheque.qc.ca/data/Person45509"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P10298","58155"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P10527","http://www.wikidata.org/entity/Q50920401"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1220","6425"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2639","6c812c7dc38b41b2b932958292e66112"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8013","people/ian-mckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8496","mckellen-sir-ian-murray-b-1939-knight-actor"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8971","45509"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q170510-4F610C1C-BC03-4669-AD51-355F5A1CB1C9"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q833163"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P4342","Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q170510-EDF24E30-5B1E-4752-B1E8-8367EB394386"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q7066"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q170510-46A6D076-CD8D-47A5-83B3-2C16E9FDF3A8"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P373","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","이언 매켈렌"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен, Иан"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Иэн МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","이언 맥켈렌"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","איאן מקלן"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","איאן מקקלן"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","იენ მაკკელენი"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен, Иэн"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","เอียน แมคเคลเลน"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен Иэн"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","یان مک‌کلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Иан МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","伊恩·麥克連"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ijan Makelen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Murray Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен, Иен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йен МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ян МакКелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ян МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Іен Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен И."
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian M. McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Makellens"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","ایان مک کلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","ایان مک‌کلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Իեն Մաքելեն"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","伊恩·麥基倫"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен Иан"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","이안 매켈런"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен Иан"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Murray Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","이안 맥켈런"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен Йен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian M. McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Иэн МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","이언 맥켈런"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен, Иэн"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Іен Маккелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","یان مک کلن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Mc Kellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Иан МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian McKellan"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йан МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йан МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йен Мак-Келлен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йен Мак-Келлен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йен МакКелен"
