"subject","predicate","object"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-EA848D1F-0444-4EF8-82A3-F8F576BC6E73"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q518663-F3E6DCDF-0504-4AD3-BCB0-9BE85565B42C"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q518663-DE1751B8-4D96-4B67-BC67-5F2C95C36062"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q518663-d014115d-403c-28af-543e-a98ca2764be7"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q518663-96454E94-9CC6-4198-8229-6DE94702E826"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q518663-b8523667-488b-b95f-3019-b53cdd2e204a"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q518663-f1a907db-499b-0863-4c76-a162a51edf63"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1456","http://www.wikidata.org/entity/statement/Q518663-5A1F1FEE-0C77-436B-97A2-07E0430490CE"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q518663-c0df4876-4955-4af6-fb63-db0779c44f9c"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q518663-570D0ADD-7B9E-4BDE-99F4-CD0E89599242"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q518663-c1589e98-4dce-00e6-609f-4cc45f5a3389"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q518663-A5A05880-BAF2-4C7E-9C14-BDF575EF3983"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q518663-a9430e02-4091-e9c9-1bcc-bf70b0bb4d2e"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q518663-bc426bf3-4906-b036-c950-afe4711b083d"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q518663-6d4f4f2f-4d58-7f37-ee78-89127476c97b"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q518663-74d02e35-4f0b-b31c-13f8-93584be992e6"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q518663-90a3e07c-48e6-8157-3425-327f7cbf817a"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q518663-e653d737-817d-4461-a704-08070248738b"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q518663-25A3CAF4-E16B-44D0-B3BA-DFD1FCBBB87E"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q518663-BA1B978F-AD26-4B43-BE96-5B654FFB02B0"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q518663-171F3C5E-5B74-462D-B679-C676C1B74343"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q518663-016a8092-48ca-bce9-0dd6-971548cb68c4"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q518663-0EA8CBB8-BAD1-4FD7-8C54-C80FEE55A71F"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q518663-9BA47553-4035-46F4-8269-6BC1E1983421"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q518663-65c6e205-4bb6-ec5c-57ef-1e776406fcba"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P2503","http://www.wikidata.org/entity/statement/Q518663-8B59A35C-80BA-40B7-882B-D7366507578E"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q518663-1EF3E7C9-DD6B-48EC-831E-7B1B7461F9D2"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q518663-D7800100-D209-499F-A416-544552887457"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q518663-A38B7882-A489-49E0-860A-F1DD85D8D5B6"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q518663-154D084C-0766-41CA-98D3-B1A476C96521"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q518663-F707915F-1817-4E5A-9BDA-F0C1DEDB7D23"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q518663-4803E535-97EA-4A59-BE33-B890F5003F0F"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q518663-aed37167-4943-086a-45c1-13d13b4b9159"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q518663-DC2FB03F-369D-402B-9D02-3BBC706B44E4"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q518663-8518F545-2324-4BB8-BB45-8E8AF233B1DA"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q518663-406F4C8A-D16B-454A-8083-D848C691E28D"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q518663-02F017B4-2C2A-4E5B-9A90-A73F32DE2595"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q518663-BB475FEF-FC15-4890-B65E-DEA617336C65"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q518663-b888f75a-bae4-4c9f-bed7-c5b93d28055a"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q518663-E36B240F-A43E-44B6-9EEB-0659730777CB"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q518663-533DF05F-E154-4EBC-AAC1-1C01AD498269"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q518663-5E3A93B1-DEB7-4DD6-8AD2-8BA30FC0B3EB"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q518663-FDA5AF5D-4E7B-43E2-8F83-D6DB12FE7435"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q518663-FF039150-CDD6-4975-9F02-1836BAAB550F"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6558235/"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/126692155"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4053192-2"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82090487"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/936750"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q22575"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/ed74d06f-1c58-4566-8f9c-30ca7c219cc1"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1082",12648
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1281","693058"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10516"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q1833295"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q61267298"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1566","6558235"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q9076856"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7121"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q130994"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q13373"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1001307"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q321381"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q13127"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P1937","DESGU"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P2044",710
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P2046",21.34
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q155841"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P214","126692155"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P227","4053192-2"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P244","n82090487"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P2503","SCHGA1JN57KT"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P281","86956"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P402","936750"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q812378"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q514374"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q518123"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P473","08861"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q28720149"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P5573","13229"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P625","POINT(10.9 47.816666666667)"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P6766","101833949"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84090290"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P8168","Q22575"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P856","http://www.schongau.de"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9113571"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P982","ed74d06f-1c58-4566-8f9c-30ca7c219cc1"
"http://www.wikidata.org/entity/Q518663","http://www.wikidata.org/prop/direct/P9957","5722"
