"subject","predicate","object"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8AF3EC66-1A21-4ECB-996B-88F116D716FD"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8B90978C-CDEF-4504-A8E5-456CEA1ABBDC"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8BBB9548-494C-4242-9683-515506BB3611"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-88341438-CB35-4C1B-8262-E93D3576F89A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-88732B2C-A377-495F-867E-8D1DFE5E3294"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-891B5973-0201-4AA2-B5E9-026A6B054E70"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-896ABC7B-4BAC-41C0-83A3-8937E58A0C45"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8710C380-38ED-4303-89E7-BC5880952D97"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-87EBF4FB-156B-491A-BF3A-E309BBF8ED7E"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-88176EEB-5F48-43B4-A37F-F5E2580D09C9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-882FEF12-7F7D-4B6E-92CE-EB389F48DBBA"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-856CAEE6-FAEC-43D7-9AE7-43405C70F4E7"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-859D4CFC-4717-40D8-89D9-156AB4C69B7D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-86229CFA-D074-40C4-8D5C-AA2C57210F36"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-86CE1065-545E-4F95-A33D-59B199CB3D18"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-84040A1E-D9D2-4375-8D24-0CF42E1573A2"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-84C2ADF8-91C5-4664-ABA6-E9B6B300EC49"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-84FCF988-B1F6-4D74-B1BA-A0F3AB3D2008"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8500EAD3-7DA4-41CF-89FE-E057890C09D3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-80494693-FE80-427D-81F1-4C598BEFBFC0"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-8184CFAA-5C60-405C-91F8-DE462824C970"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-81C1D1F5-4B26-4EB6-9792-E02A117A37E5"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-83963A0F-30EB-4277-8032-F3A9DEA686DD"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7B971D48-6E70-4684-9453-C3D2D3663703"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7C69DC5B-FA92-4364-A89F-DA66BFB03E02"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7CF6E961-16FB-4876-A63E-D2725E436A70"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7E0957DE-0EA1-421B-A527-28FBF1A64C5D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7774DD8D-E80C-42D9-A3AA-909BF93855FA"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-783D38E2-AC32-4375-A664-0D8884A7D607"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7AEF42B6-47DF-4B46-ABF6-AD95CABAEAEE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7B10CD8A-A228-4F3D-BA3A-ABE74987D051"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-73569512-914C-4161-8DBC-F9D82BBA3557"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-73C7ABA0-D4CB-4E0A-97EB-B149B0B02562"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-76A12862-11AA-4FCE-BC39-65717002CA07"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-76C7E15B-5B30-4EDE-B13A-5AA333660FCF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-6EAF0701-7DFB-4C30-84B7-B1CB7BF3A526"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7059556C-D925-477D-986C-D74D20FD8839"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7093491F-85F1-4ED3-A9B3-3A35CCF1F743"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-7334C98D-6526-428C-B8A9-920AD19292BF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-68F3FF08-BDC7-4965-8166-D9D6AF732976"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-6D951328-CB4D-40C9-9B88-31E80721BE70"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-6E20B165-4079-4E63-A65A-B1BBF3C1E098"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-6E4CD741-8FFD-4507-80C6-7EFF98F7E265"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-63DEA7F3-2E72-4F49-80CA-F374BA0896AD"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-64F83436-26B8-4765-B6A8-3D6E1A758018"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-65C00733-420D-4C6C-9A1B-54DED9C3552F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-687ED071-7CBC-4C25-9E8E-21C95D58B89B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-60ECAC51-606B-4AE4-942D-325744A7E196"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-615E42FA-8875-4359-B0DA-2F1B3C710739"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-62CFB46B-DB06-417A-BB5B-97C57EA7267C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-638B778B-64D0-492D-98B2-10A49863EE78"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5E82E17C-E203-42A6-AF3E-ACAA50C5BF12"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5F7B13F7-240E-469B-9A43-288BABA05835"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5F8135A2-96EA-4E48-A04C-CD634200FA83"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-6026D2BF-29EC-4587-9BF7-892C8448EEF1"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5940B5C9-2E63-408D-85CE-245DEB46929D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5B25F2BE-B219-48A9-9ED4-2288E548F98E"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5DB989EA-F6F4-4957-B4C8-8C77F5AA3DB8"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5353CC45-422F-496A-8817-77E23DFCF528"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-53896EE2-119F-4656-8006-22235219399F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-53F6505C-3DD5-4C44-B8CA-3F33A070A0B4"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-58B89EEE-0CC7-406F-A4D9-F93D44C762CB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-515E5F57-3EEC-4905-9E59-7D50D3F50339"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-51CD21BD-53E3-4C11-9547-0F78D1312FAD"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-5239963F-A6CB-4A5E-92D4-CB5F5A9B07FB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-53142D43-D829-4F8B-8C3D-45E08E2EB0F9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-4F9ECEC0-4DDE-4496-B1BF-97772BB55FEC"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-501B69F8-17B4-41EC-BD39-67739DCC4719"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-50E14701-18BC-43B9-B3DB-DA1AB11C6FFB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-512CB4C7-45D2-4217-9EF0-F110021CCF2C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-4A5F5799-2C6E-4B2A-A4C4-D53CBBFB5D06"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-4B43EA3A-789F-4FCA-955F-74F5358D37DF"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-4C934FAD-FE5A-41AF-9467-3ED2C29CCE91"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-4F15D61D-24B3-4C3E-9363-35C686DD3335"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-4461E054-ED5F-4926-A25F-F4B1BDDCDB74"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-47DB9AA8-D5CD-440A-87BB-7869D286160F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-49CC9062-4E14-4710-8CBA-EC70D603243A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-4A5AC8CD-D84D-41E4-B493-55432C3C639C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3FCD44BC-8416-44B9-875A-D05B78B3FC05"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-403F4C57-A739-423B-ABD9-AF8A450AEC99"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-40EF7EDE-314E-43CB-935A-6640D26B0A18"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-423FDDB4-DCAF-4F78-8E60-199B1624D807"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3C95E465-6D11-4A22-8F76-FAA4C1E19717"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3D290415-925E-46A4-8F64-415CB4302673"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3E5B4538-C933-4355-97B2-FFAD5097544C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3E9C1BD1-563D-4A97-BCA8-9794929A2050"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-393AE6EB-C814-46E9-BEC9-33FCC952F2A4"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3B0F35AF-DC04-4EDB-914B-795C376CAB8B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3C5C65A6-A386-403F-8E3A-5B1804A11EF0"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-3C5E225B-67B4-4722-AD54-C5F50AF17A2B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-371CF372-A00A-4EE7-902E-D1385EC5E041"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-37346024-012E-4ABF-87AC-DA9CD2712486"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-385E8E31-C7D6-42D2-A57F-B36D6C8FBB42"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-FE76956A-76BE-4723-B4B6-DE3D1EFDBDED"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-FF00C55A-A303-47ED-B7CE-D92DBE270562"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F6E806B5-F37D-4242-9850-37A268052FB3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F878CFD9-6FA4-488E-92E2-3D1B25AF00FB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F9709D2C-E9E3-4B91-8111-DDD0A7CC6981"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F9D15C86-F61F-4782-91AD-0351929FE2BA"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F6014699-02B1-482A-A0C9-A5DF70D2F98A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F681198C-DC9E-48D6-84EA-7CA9E176DFBC"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F6D3178D-39C9-4EA9-B1D7-5007363149F9"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F6D90F18-E689-4DE6-A0CC-AFE340DA3997"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F3A8D1A3-D802-4557-8D1E-48F877D97AF6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F42BBAA2-A89B-4E79-BE2E-D824EF919396"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F5D2314A-3E2E-463C-B0E8-2F6B986F61B1"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F5D91D00-529A-4439-819C-284395F4D14D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F08C308E-DF0E-4361-97B8-E58B4AE9E7F6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F305DB6E-493C-44BB-A2AE-7D7FA47DB86B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F3662E8F-4528-4EA9-BFC3-3166BE12CCA8"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-EE149EF4-201D-4161-950B-70B64A1418DB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F0501141-9496-4C48-B2EC-307DCA0DFEAE"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-F05B93F8-A25A-4616-8EF5-B2C901ECE913"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-EBCBD7B4-1FC3-4A44-919C-FA60CB2DE89E"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-ED5E50C2-AF7F-4BBF-AA85-154F97DA6262"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-ED8F51D9-32A4-4C6E-BD46-FBE25013846D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-EDF06D12-53FA-4B25-B592-E6FAB5CB35BB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E854E492-5DC0-45BD-872A-C3673749347D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E8A55491-4CBF-4F2F-B7C3-0BC28905991A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E9357D26-5A18-4B53-9524-26302831B13A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-EA8DB692-BCA0-43A6-ACA8-4FD6E250BD12"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E5B9DEAC-DF88-4710-96AC-F15E79BDF01E"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E603D16B-4E81-4DF8-84BA-C9D9E08981FB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E6861F22-D9EC-4F67-A1A4-8F9023ECA7AB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E6E7F555-3BD1-43C9-B8FA-A0B485C74BA6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E1A2E22A-E88D-4C0E-B48B-2D63351DAFF7"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E32BF63F-7149-434E-8E56-6818A32C9816"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E3537B66-006B-4370-932D-1D1D416E1E37"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E5909DCF-DE11-437F-BDCD-6729F059770D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DF859123-D469-4F1A-B61A-48F7F233B51D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E00BA7EF-7A61-4697-9DA9-651A7A74E47B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E0F89BE3-9D4F-4FF4-90B6-EC03DDEE3FC8"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-E199005D-0558-430E-BDAB-D91E4725A875"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DD1D2C6C-352A-4C7B-B202-C86C4BBE0EB8"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DDBB1158-BD8B-4DE2-9176-DFCDA3D86ABA"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DE0A4452-9584-4A75-B90A-920AAAF07128"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DF11C14E-8CDF-4468-8DB9-659627EE46BD"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DAF94447-DC4A-4CC9-9893-8491B9062A7E"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DBC8ABB7-1874-46FF-80D0-C641F565EF7D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DC5C6462-270A-4D0A-B9B3-1C49E02FAE99"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DC7EBFB8-B088-421C-B6E3-C62C6FD83F75"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D6BF3E8E-26CF-466E-994E-78EADDC0B945"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D84AF00D-7783-4B20-AA9B-3C4D78E72120"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D8ACE430-76D4-4C6D-8D36-2B16763248B6"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-DAC1C786-9CE2-4C16-A343-605B6F7F503C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D50D212E-D24B-42A3-B69A-AA5DBD54A810"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D6861DF2-DEEB-4DC0-835F-CD4247F80BB8"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D14E6D5F-9BD6-4523-B9F0-3171C85C1044"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D2C7EB37-A83C-4253-9658-4CABF241303B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D40EB2C8-5AA8-42B8-88F8-7D67D4708C51"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D45B8CB4-B18B-4EB1-B51D-91D8A193042F"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CE8D2AC7-44D5-42CB-9936-54C21145271B"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CFA820BE-9110-45CC-B414-A99EE8C3D768"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D077411B-BC1C-4EAE-B2C9-FAD1C23EE4DA"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-D0C9E302-2CD5-40AC-B3FF-BE8579BC5EE8"
