"subject","predicate","object"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3122104-3E7F25A5-423B-4504-AD85-0366D7736C24"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P646","/m/0522dsm"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3122104-C1A1F77F-44BF-47C6-AAEC-6505A045FF02"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1159023"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3122104-0E9C10CE-58DB-4D7F-809E-1593C4726858"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q3122104-AB9E68D6-83CB-4B23-A8E0-A208F306788C"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P3171","http://www.wikidata.org/entity/statement/Q3122104-AA87E021-0E5D-4C68-BF06-6627A5AADE46"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P4490","http://www.wikidata.org/entity/statement/Q3122104-D9A87861-FB48-4279-8CC1-AE568030C841"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q3122104-364790D0-AEC9-4FD0-B0A6-B2A625D348CF"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P1447","ri/guy-richardson-1"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P3171","guy-richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P4490","3XokiqBiCQ9cHXhmVI4FYg"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P5815","guy-colquhoun-richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P2091","http://www.wikidata.org/entity/statement/Q3122104-3611386D-FF3C-4C7E-AE0A-973DB0D1299A"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P8990","http://www.wikidata.org/entity/statement/Q3122104-A6497945-C0B8-4EFB-B45E-A74D648413C9"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P2091","27683"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P8990","c41faeef-3e6b-4161-ac83-e600375562fb"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#altLabel","Guy Colquhoun Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#altLabel","Guy Colquhoun Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#altLabel","Guy Colquhoun Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#altLabel","Guy Colquhoun Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.w3.org/2004/02/skos/core#altLabel","Guy Colquhoun Richardson"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3122104-DB9D466E-2564-4F4D-AE7A-3574759FD57A"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q3122104-A8D17E0A-9725-46EF-9CB6-D7F83D0EC640"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3122104-4CAF4073-CEA5-4526-962A-EF591B8A1707"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3122104-A35B7220-4DF4-4755-BE95-0FD4BAEFD2DA"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3122104-26093477-4a5d-4f8b-3884-6fe714b6890f"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3122104-6F98E787-C467-45C5-9604-F5E97E6FE0AF"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q3122104-2cde8cde-4b66-00d4-d4fc-da1bf5287c23"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3122104-AC8AA7F4-6AAE-48F7-9634-17CA6904CDDC"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3122104-EF4E6C18-FFF0-4809-B36D-D52985C447E5"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q3122104-A6C5F9AD-305B-404B-A8A6-01CABA397DC6"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3122104-341D9EDF-CAE5-456C-8FBA-355641B04477"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3122104-356BCB0D-4E44-4D1B-8A48-8111A8B10DA4"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3122104-301C98A6-D03D-4EEA-95E5-4CAA304F3A11"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3122104-07185357-35C8-4BB4-9D62-FB506BAD26F0"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q3122104-B97C8DA4-8E57-42FB-A70A-30A6F910D108"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13382576"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q17623689"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q213465"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q205690"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q550000"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P3368","2324323"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P569",1921-09-08T00:00:00Z
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P570",1965-10-27T00:00:00Z
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q35794"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1479191"
"http://www.wikidata.org/entity/Q3122104","http://www.wikidata.org/prop/direct/P8286","37444"
