"subject","predicate","object"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q804970-C872A9DF-35B1-44F7-95C9-563A35E71938"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804970-d595e935-4947-8b48-15b5-cdea00226ac3"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804970-ed4fb3ef-425b-e398-b8ff-e4d46d5adc6b"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804970-7ba6e51b-4a60-9eb0-ce6c-d2795116a082"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804970-4b01c5ac-4807-5988-98a9-2d1d24e790b6"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q804970-3354A495-6918-442C-BF37-48B2B920065F"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q804970-bf53afbd-435b-8a26-1455-36bd96ee5d13"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q804970-CD905F63-DE19-4015-8A21-8DEE064F9EB1"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-0676329d-4e37-8623-9390-e4014f95fafb"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-2251aef2-4e33-7fc9-8594-72b9a6af7101"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-809a1653-430f-a4b7-7021-cb85ae063e53"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-8db559e2-49f0-d715-efd2-08a22b66f4e7"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-b742ee38-4677-1ee1-38cf-af4352955d0b"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-c11d56e8-4e3c-3f16-9d15-49107ff97d70"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-c23d5048-4229-7869-788b-d03db3c0535d"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-ca5e6761-4d1c-c81a-197c-df7df8bf912b"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-d61e77de-44fa-f1ca-e715-285c0d9b6016"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-e496c421-4243-ca54-95f6-51d412c051c1"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-f1cec347-4294-79dd-59e0-4d8fb8690ee1"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804970-f61b4d95-4b02-c19d-4dc2-7372b0f9f4a4"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q55274"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q846905"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P2440","Lao"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P2440","유"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P2440","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P2440","Lau"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11420694"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1093580"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/liu²²/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/lau¹³/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/li̯oʊ̯³⁵/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/liu¹¹/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/lɐu̯²¹/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/lau⁵⁵/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/lau²⁴/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/liɤ²³/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/liu²¹/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/li̯u¹¹/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","/l̃au⁵³/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P898","niəu²¹/"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804970-ffc77c47-41f8-e8e9-4a75-704b7f872523"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804970-ce22117e-4e6a-1176-8742-dc0afd4200bf"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804970-ce5142a9-4eb2-6b93-7474-923f70afaa80"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804970-9d36ad9a-4324-6b06-c8b0-9efaacd8a353"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804970-958c33e0-463e-af00-ff2b-08512cc8b906"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804970-8f65044e-4c78-2d14-bf67-935d256206df"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804970-2f9fc02b-48ad-8756-45b3-cec82ecf27b9"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q699742"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q124454750"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16871901"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19939766"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q65925332"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q39000092"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17081266"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q804970-c2b0eac8-4170-3f77-338c-33142bc877c7"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8201"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q804970-46343994-F8FB-4034-BC2D-826D44D844A5"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P373","Liú (surname)"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Lau"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","りゅう"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉姓"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘氏"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Low"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉姓"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Лау"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","유"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Liu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Low"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","ユー"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","ラオ"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Lau"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
