"subject","predicate","object"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","stato"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","situacija"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","状況"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","varlık"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","egoera"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","狀況"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","状况"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","стан"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","razmere"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","状况"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","wobstejnosće"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","reality of the situation"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","koşul"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","pogoji"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","stav"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","durum"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","okolnosť"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","trạng thái"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","nødvendig betingelse"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","vaziyet"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","circumstances"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","狀況"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","Beschaffenheit"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","kondíció"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","നില"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","conditie"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","vəziyyət"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","factor"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","상황"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","狀況"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","tilstrekkelig"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","状况"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","tilstrekkelig betingelse"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","দশা"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","okolnost"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","faktor"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","status"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","状态"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","tilstrekkelighet"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","stāvoklis"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","per quam"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","conditio per quam"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","situace"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","nødvendighet"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","gjendje"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","Umstand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","circumstance"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","狀況"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","staatus"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","toestand"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","situasjon"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","status"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","nødvendig"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","狀況"
"http://www.wikidata.org/entity/Q813912","http://www.w3.org/2004/02/skos/core#altLabel","predykat"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q813912-edecd931-49ea-338a-ff61-686fcd556b6d"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q813912-daf96f3f-4e51-13bf-3fe8-33f1378a31ec"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q813912-2f5ab478-474a-8fbb-fa2e-75f3fefb71b0"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q813912-a7b172ac-4ca9-1994-ef44-866dc2e347c7"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P8834","http://www.wikidata.org/entity/statement/Q813912-5860cfd6-4a04-c458-fa6c-a200c8cbb5f4"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q813912-4ca29878-46a0-707f-66fa-0382597f3a52"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P1245","481714"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P1709","http://id.loc.gov/ontologies/bibframe/Status"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q417488"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2992249"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P8834","status"
"http://www.wikidata.org/entity/Q813912","http://www.wikidata.org/prop/direct/P9497","4373"
