"subject","predicate","object"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q233858-AE7D6FE3-A88A-47D3-B2C1-73633FC842A1"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q233858-40F87C2D-8172-4FA1-9985-62DBFD754C6A"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q233858-56CD23B9-C0C4-4AC1-8CC0-8CD2A958E738"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q233858-009a5c36-417b-27d8-488b-d2ee3edb67ed"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q233858-38fc5041-4474-b1fe-2913-4654d27f6b8c"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q233858-cc24af24-432d-2c44-ff05-982d5ebe3705"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q233858-f4e555d1-4ee9-609e-a195-d445795ed56f"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q233858-35B4CAAC-D8F5-4BFB-A995-AAE8DB67886A"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Noneuclid.svg"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Euclidian%20and%20non%20euclidian%20geometry.png"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1936384"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q8087"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P691","ph228456"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q233858-f16100a9-4efb-a609-2c4b-9f1277731c3f"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8087"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q233858-f0b7fbaa-4eff-9583-cb37-38bcf43e9999"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q233858-8ccae0b2-457c-214b-119b-517b4ff9fb7f"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1332450"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q209306"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q233858-26B282D3-42F6-4C09-AF0B-9F348A0EC6E5"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1417","topic/non-Euclidean-geometry"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P4342","ikke-evklidsk_geometri"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q233858-aef6db4d-4dd9-21d3-a78b-f73f9a2b1bf8"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q8747"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q233858-370B8853-EC3A-42D7-9E5E-BBA5396E5802"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P373","Non-Euclidean geometry"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometries no euclidianes"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Hình học phi Euclide"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","هندسه غیر اقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","非欧几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","неевклидска геометрија"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","geometria não-euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","pseudo-euklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","非ユークリッド空間"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","ickeeuklidisk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Nichteuklidisch"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometria non-euclidea"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","géométries non euclidiennes"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","非歐幾何學"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Hình học phi Ơclít"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Hình học phi Ơclit"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Ikke-evklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","هندسهٔ نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","גיאומטריה לא-אוקלידית"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","비유클리드 기하"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","neeuklidovská geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","ne-eŭklida geometrio"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","هندسه لاإقليديه"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometrie non-euclidee"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometrie neeuclidiană"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","非歐幾里德幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometria não-euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Нееуклидске геометрије"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Нееуклидовска геометрија"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","неэвклидова геометрия"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Hình học trừu tượng"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","ikkje-euklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","비유클리드기하학"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometrías no euclídeas"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","非欧几里得几何学"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Hình học phi-Euclide"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","geometría no euclídea"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometría no-euclideana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometria neeuclidiană"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Ikke euklidsk geometri"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","هندسه‌های نااقلیدسی"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","גיאומטריה לא אוקלידית"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","هندسة لا اقليدية"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","niet euclidische meetkunde"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Metageometria"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","неевклидовы геометрии"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometrie non euclidee"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","هندسة لا إقليدية"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","icke-euklidisk"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Nicht-euklidische Geometrie"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","非歐幾何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Geometria no-euclidiana"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","גאומטריה לא אוקלידית"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","非欧几里德几何"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","epäeuklidinen avaruus"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Hình học phi Euclides"
"http://www.wikidata.org/entity/Q233858","http://www.w3.org/2004/02/skos/core#altLabel","Bolyai-Lobatjevskij-geometri"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q233858-408408FC-C380-4BE6-8E91-8F2F32D4C0BF"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q233858-8DB5E84F-BED0-4D9C-94D2-33FD46E15563"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q233858-7FD5E0F2-D61F-4055-ACAB-0ABF6D7FF14F"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q233858-19F04C93-C237-4FDA-86F0-FE6D511D07E7"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q233858-DE49CC95-A04A-4ADB-BA60-CCB17286B4DC"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q233858-AE0C91D9-D136-4ACA-9AE1-7A03D081441A"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q233858-996bf11c-4b25-0a91-09c0-3abc5023fa64"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q233858-4b222bd2-41c2-8305-3b9e-147a10e3d65f"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q233858-ac4e2d06-4ec2-c69d-683d-26697edcee8b"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q233858-011B0F1C-B81E-473E-9F2B-55785B7B6292"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q233858-89D34396-9634-4FBB-9F07-8B707A1F2E56"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q233858-9D209070-41BE-4F24-A7F3-965BF1A1A4E6"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P2812","http://www.wikidata.org/entity/statement/Q233858-1bee4745-44b2-87d7-ad5b-bda3ccd1d226"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q233858-7B49BBAB-B605-4453-BF23-7BB83EB0CD44"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q233858-89911499-387B-477A-B337-B75349CB3AC9"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q233858-A0DC92E0-ABFA-4D0E-91D1-C924DF48D08A"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q233858-37E5EB85-A595-4106-AA73-63F7B88E49A2"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q233858-C5E8A7F1-A09A-4694-B572-EC775675634B"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q233858-879C12C8-059D-4ABE-8BA6-80B2F4D4A6AE"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q233858-CFB11A68-DC45-40E3-BCA7-B18872C65F1A"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q233858-cb988252-4b8d-7881-b35c-f4a22e037ed3"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q233858-9e2706e8-422c-d0cc-fc71-b575bd4e7fc9"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q233858-e327f867-419d-9f43-eaea-6be989f17e27"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q233858-99D9DDCB-019C-409F-B6EC-981080404902"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q233858-F4A20436-C331-44F3-9300-A6D6F8565556"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q233858-728B65B7-8F2E-4330-9B95-F2CC71AA3830"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/49D62"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4042073-5"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p9473"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85054155"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119798569#about"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00563144"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/33767"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/10784197"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P10283","C10784197"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1051","7313"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P10565","318394"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P10565","456983"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P11514","neevklidovy-geometrii-adcb4f"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1256","49D62"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1368","000100040"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q162886"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P227","4042073-5"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P2347","9473"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P244","sh85054155"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P268","119798569"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P2812","Non-EuclideanGeometry"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P3417","Non-Euclidean-Geometry"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P349","00563144"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P508","33767"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P6366","10784197"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/matematika/NEEVKLIDOVA_GEOMETRIYA.html"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P6781","Definition:Non-Euclidean_Geometry"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P6900","非ユークリッド幾何学"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P7818","Géométrie_non_euclidienne"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P8189","987007565327705171"
"http://www.wikidata.org/entity/Q233858","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7413897"
