"subject","predicate","object"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q422268-B20A7FBA-1444-4A0F-90BC-3D875669AF7A"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q422268-5A40DA51-9043-4254-8124-920BBCEA27E1"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q422268-8A87712A-3572-4348-A24E-A8CABFCE08C2"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q422268-F8FA07D7-F08D-4A7B-8801-399ACAD8C172"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q422268-13F12D0D-054C-4ECC-841F-A4AD57C1836C"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q422268-006A504C-81EC-4AFB-94A5-A26B44C8E76F"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q422268-0B9E27D0-D83A-4990-82ED-9D4F7BBF5B24"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q422268-BBD0ABB1-DF43-4695-A3E7-AE511722ACAA"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q422268-BFF80D49-0479-4716-815A-E785FE40D64D"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q422268-B9C17AB4-10EF-4CC6-9547-116F009ED53C"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q422268-87220274-6E18-4A37-AD29-44BDC8EB2E42"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q422268-1a79cc59-46ef-e805-7996-f9695c076f65"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q422268-aa519626-4f86-2c37-a58f-832b78c2cc37"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1550","457095"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1692","039"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1692","039.9"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4229","A42.1"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4229","A42.7"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4229","A42.9"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4229","A42.2"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4229","A42.0"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4229","A42.8"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4229","A42"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4317","5728"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q422268-ec976e87-4d9c-ac5f-6ab0-db2ea10c1862"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q422268-e1aca81f-4b8e-0390-895b-c51a158df3d1"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q422268-4fffdb34-4d33-5869-72b7-67d7f3d51e2c"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q422268-45b43ee0-485f-0053-8a91-698aee05be74"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q422268-39b3b157-4c16-dd56-4099-fd6103a1c9de"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q422268-296A0526-63D8-49EB-A120-4708C62FFB15"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q7891"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q9639"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q1074"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q9633"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q180284"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q7365"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q422268-8142746e-4b3f-b550-d092-0dbe744cbcc6"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P373","Actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycotic mycetema"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Madura foot due to Actinomadura (disorder)"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","aktinomykóza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","actinomycotic infection"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","boil"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Aktinomycose"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Anaerobic actinomyces infection"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycotic mycetoma of foot"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","actinomycetoma"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomyces infection"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycetes"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","ആക്റ്റിനോമൈസറ്റോമ"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Aktynomikoza"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Keratoactinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycotic madura foot"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycotic madura foot (disorder)"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","مرض الحارش"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Sädesienitauti"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomyces israeli"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Madura foot due to Actinomadura"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","放射菌病"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Canaliculitis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","Actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","infections, Actinomyces"
"http://www.wikidata.org/entity/Q422268","http://www.w3.org/2004/02/skos/core#altLabel","ആക്ടിനോമൈക്കോസിസ്"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q422268-70EB0F2D-47EE-4A9C-B4A5-A27F36F31DA8"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q422268-7B5EAC61-2F92-4854-ACF9-08F757FBF8DC"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q422268-E35EFBF5-9A0A-423A-9DF0-C0FBC29A8631"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q422268-EFBC9B75-5C22-4C49-ADA7-D1014DAF8062"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q422268-D8D6F6C5-361F-4115-A653-D69BFB6EDF06"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q422268-5421AEF4-1FE3-4FD2-81B2-00A28C625AD2"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q422268-611B1211-9E99-4BCD-8DF2-C8DEB5D24550"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q422268-FDF8F4E2-0A37-4BD8-8031-1FD0126C837C"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q422268-0DBBE415-885C-41CC-9934-5086FBD5A4CC"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q422268-6DEA6FCF-79FC-4BB9-A9E9-9776AA0573FB"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q422268-C5683995-1BB1-4CA8-A3F6-74D8C358F190"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q422268-4B85DC91-0E4A-4C2B-BA9B-B658823E4266"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q422268-1BFE7BDE-1291-4E35-963E-F316FE389AFF"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q422268-04993222-429c-bd5f-6d7d-44a21cb1484a"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q422268-DB987C93-23D5-41DC-85C6-EA35886AE243"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q422268-b5d1573a-4aa0-4e49-e3a0-58d2de3094eb"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q422268-a5d4ce53-4b1f-ee1d-9254-5a0ce378c081"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q422268-232F8CC2-E0EE-4F86-9BA1-63ED007088B0"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000196"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/40263"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910974343"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.150.252.410.040.137"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4768274"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P10283","C2778768500"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P1748","C34350"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2892","C0001261"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P2924","1808068"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P3471","7994"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P3827","actinomycosis"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P4839","Entity[""Disease"", ""ICDNine039""]"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P486","D000196"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P508","40263"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P5082","aktinomykose"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P604","000599"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P6366","2910974343"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P6385","meditsina/aktinomikoz"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P672","C01.150.252.410.040.137"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P7329","1C10"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P7807","1697630330"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P950","XX4768274"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q422268-9FCCD999-25AA-449A-97AE-857F186E149E"
"http://www.wikidata.org/entity/Q422268","http://www.wikidata.org/prop/direct/P11143","Actinomycosis"
