"subject","predicate","object"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q40627517-FC98C068-A352-4F2F-82F7-534033A7FD24"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q40627517-347DFE87-A84E-486E-94D8-67D9A7A3A98E"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q40627517-604BB540-6955-4283-9BAD-07FC7DF668E5"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q96186240"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q83191383"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q62567018"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q89650971"
"http://www.wikidata.org/entity/Q40627517","http://www.w3.org/2004/02/skos/core#altLabel","Murray D Mitchell"
"http://www.wikidata.org/entity/Q40627517","http://www.w3.org/2004/02/skos/core#altLabel","Prof Murray Mitchell"
"http://www.wikidata.org/entity/Q40627517","http://www.w3.org/2004/02/skos/core#altLabel","Murray David Mitchell"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40627517-EB8632A9-422E-4403-ADAD-7D99952C924D"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q40627517-72b07960-4738-ce65-26e1-ee67d3e16b85"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q40627517-4E47DFD3-F88A-422D-8592-9210BB84EE91"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q40627517-DF75C886-A361-4CF9-A3D1-220D33285734"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q40627517-1484D945-B85D-48B6-8A85-350FF437F178"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40627517-849474A6-CD06-4F2C-9F50-343C21F7457A"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q40627517-2A2E980B-2931-46E9-8DAE-CCBED36FB274"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q40627517-4dd47221-4677-fa50-db7f-8fe3b5b294b5"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q40627517-def1f104-4dc9-8cce-75b8-c7354b20b30d"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q40627517-346B3264-211B-4C30-A6AE-44F1A3EC8F7D"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q866012"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1144750"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q34433"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q499510"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q179205"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q40627517-9728CE18-CCD2-4797-B302-C9D17DD359EC"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q40627517-F151B80C-6EE2-4216-841E-BB9E14553FF5"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-6167-7176"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P496","0000-0002-6167-7176"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P6178","01216224205.04"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q40627517-4E525086-F3C9-46C5-B28F-AC101D2899B3"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q40627517-19559319-ce5f-4b9e-8d95-3a4b2500f846"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P1053","A-8639-2010"
"http://www.wikidata.org/entity/Q40627517","http://www.wikidata.org/prop/direct/P3829","2846255"
