"subject","predicate","object"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A72D8153-CFFB-4F33-960F-8FBD02BF5324"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A5159929-8ED0-422F-943B-819F68A1FCEA"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A61F83B2-02B1-4F67-BCD9-4762AA3FA940"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A3FD015A-9894-42F6-ACB3-CAD2B228006D"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F339A1D1-5368-4A26-83AC-9EF9F1E9339B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F3B691D3-DAD8-433F-8AB7-2818BA5E1A3E"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-EE26EDBA-1863-4E2B-9DE1-8248C821D3DC"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F2104EB5-B36C-4F60-93D2-20828570ED40"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-EDA8547B-91CB-42F7-942E-A2C7062443ED"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-EDCA42B6-53EC-4D82-A35F-DDAF8DB99688"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-E4193187-7F50-4ED9-9730-0F8EE314A58B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-E769BC92-E4CE-44E3-AB80-30A9FE573317"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-E25A256F-B4D7-42CD-ABAF-B0D74D86A2A7"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-E0837010-5067-4CAB-83FD-967E4B2A4E89"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-E13C85FE-813E-458D-BBBD-FC13FF8B4B36"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-DE104835-83BB-44ED-BAA9-859E10A013CB"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-DF1D06DB-CE24-4922-94A1-22FF4B5177BD"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-DD6DED3A-A031-4E8A-9F03-1CF7A1E2AD52"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-DDD5834B-6922-4715-BE85-DE893998375D"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-DA5C3A3B-C29A-465A-9E98-EB435B1C1416"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-DB428C24-33A8-4DDE-88D0-9FCC4AB07AFB"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-D40947A0-18AD-4685-B4E9-F1DE3A19653A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-D483D705-094D-4D6A-9E15-0042A7981359"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-D18616A6-0114-427D-8931-82F657B94D14"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-D2069B77-416A-4845-9D36-4B9C709BA6EC"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-D102B523-6D30-4E7C-9F4E-F456D5BB2B02"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-D1528888-9046-483F-A5F2-E82D117FA5C3"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-CD33DB1D-C13D-47B8-90B2-59B8CC72A5C5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-CD7BAD41-4BA5-486B-A0C4-09990D99B4F9"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-CA7CB539-6BC4-4D9C-8743-2E83915F5A73"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-CD21FD63-B6F4-41B7-9EF0-1AE536F2387B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-C4C9CB4F-6F51-4D15-AEF5-7EEA2A8C52B0"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-C6CE5094-A6F3-4346-95B7-B49966FBD131"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-C2114DB2-A67A-4DC9-8EDE-9825ED89B577"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-C3FEEFF5-3E26-44A2-96A2-E05B84FF7564"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-FFEF917B-7303-4202-85D6-59841E9CA440"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-FD36B869-4300-4193-9D84-58A0C161F736"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-FFE1BD36-1F16-4EFD-A173-7423C369E06B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F9FA1504-7E9D-4E68-A2C3-FE1DE9C25B10"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-FA3FFEDA-F67C-45DD-BDDE-48383044F876"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F87C2E36-5389-4E7F-B685-58FE7FCBF09D"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F98B27E2-A04B-4E68-8FAA-F922715FC7F7"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F5AD7F36-4875-4ED9-AEFC-CDC21219BE93"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F8634377-87F0-47A8-AF22-9829858AB065"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F42F8B93-AF8A-4AE6-B63F-39780F158BC3"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-F5911112-2712-4216-AF44-0F45055C0A4A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-29FDB5B4-F953-47B8-8EB6-3129F5679EFB"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-2ADAE6EA-0F1B-42DC-B551-D88A4BBAC321"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-2964A7EC-DB17-402C-ABD8-AEE3A344A3FD"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-29E4BA66-0760-4019-8AEA-26FF71FCC66C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-26BEDA8E-70A6-4422-BB7D-D0CD2E5E44B7"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-26CDFE96-D438-4612-BC88-DF64C994CA59"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-246548F3-0230-4F03-B5F3-272A30F9436B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-263CB7F5-D1CB-46A0-BD1B-7329DCABB682"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-1A9B0A0B-0318-40AC-99FB-AB0394829901"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-1FE942EE-EBE4-458A-BC3C-E997E84196D7"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-19D43C83-8DF9-4C6D-BCDB-5CBEAC65AEE1"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-1A3DB4C3-4390-4888-BE3D-74DCF86758D7"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-17FBE889-30B3-491C-A1CD-D85312D4CFD5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-1969769C-8302-479D-A79C-141794FA593D"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-156120A5-D7EB-4188-9599-F24CFF07DFA3"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-17D787E8-E610-4300-BBA9-A76E51813770"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-13E817DE-779B-435B-BC4C-53B46C908DDF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-152D6DD2-3BEA-476D-887B-CEFC55A54C7E"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-12164B98-EC41-4508-AA7A-0451FD53B2FF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-12553CCB-AFA0-4283-99E7-614CAD354EF8"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-0FAC48BE-8116-43C5-BB15-7B544FF69DF8"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-117AF84F-E115-4425-A248-82043D58884E"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P11065","http://www.wikidata.org/entity/statement/Q1592882-916F9026-4849-406F-8D63-15ADEE4F32EE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1440","http://www.wikidata.org/entity/statement/Q1592882-46184A29-7E55-43CD-B44A-6AC3F2D13B1E"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P2962","http://www.wikidata.org/entity/statement/Q1592882-B3FFB0CB-E659-4C4D-9859-98601EDA812C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P3558","http://www.wikidata.org/entity/statement/Q1592882-47114789-AED8-489E-9894-0E615F03F225"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2310
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2398
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2401
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2383
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2380
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2400
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2397
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2315
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2390
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2389
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2305
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2399
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2270
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2426
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2382
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2373
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2415
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2394
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2385
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2395
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2412
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2388
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2403
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2392
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2369
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2408
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2378
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2387
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2391
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2280
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2405
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2423
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2414
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1087",2393
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P11065","johan-eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1440","1702564"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P2962","http://www.wikidata.org/entity/Q752119"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P3558","12882509"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1592882-E221130E-4F6A-465E-ADA5-C831DE58AAAB"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q10989273"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1592882-6FBE359E-0C6F-407A-A961-EBC01E557BAF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1592882-41F6A575-7442-4AA7-A3AE-10A7113DDAE4"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122x7l4b"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P2671","/g/122x7l4b"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q1592882-796B5B28-ED3A-4A38-97DC-D2E4A9DFE2A2"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1665","http://www.wikidata.org/entity/statement/Q1592882-55748D34-A22C-433B-8266-4E5C9EAD0C15"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P3314","http://www.wikidata.org/entity/statement/Q1592882-9CC7BA0E-3C31-4E68-B294-B172DC32AF81"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P3315","http://www.wikidata.org/entity/statement/Q1592882-61165470-C604-48B7-A8AA-14D0EF56F927"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P1665","71513"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P3314","Johan_Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P3315","58378"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1592882-7009B4BB-622E-4545-B7CE-2FDF8CC766A5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1592882-7FA39F70-481A-4120-AA2C-752F9E13921B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1592882-743642C1-B0DD-42C4-902B-B069E1614B02"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1592882-59F6D690-2A94-47A5-8CF8-8C016B575EA8"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1592882-A4247331-90B5-4DCB-B298-2D5A49AE5ED6"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10873124"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P569",1973-10-30T00:00:00Z
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1354604"
