"subject","predicate","object"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1933723-258F9F0E-2A5A-40E1-A4FC-944EB12D3946"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1933723-C8E45272-30D2-498B-84DB-39D109F2E7EB"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1933723-3BA7FAAB-6898-4F12-B5A1-70BBD213E278"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1933723-23B2FE11-5E2C-466E-80A8-096F8DED3C1B"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q1933723-9C80F54A-EF9D-4F9D-8868-FAF06EDAD010"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q1933723-179653fa-4610-b84c-6b64-40f90777421f"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p132871521"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/12277889"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/53875"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1234679000"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80049764"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb108271854#about"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/22735155X/id"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/qn245cn849lm4s6"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/192068"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P1006","132871521"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q1628434"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1743122"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q28695"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Mikko-Juva-signature.jpg"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P1284","00000012881"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1412"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P1448","Mikko Einar Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P1477","Mikko Einar Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P1559","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q170284"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q984464"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P1971",4
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q38511"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P213","0000000078184437"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P214","12277889"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P2163","53875"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q4356138"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P227","1234679000"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P244","n80049764"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P2600","6000000000249464634"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P2605","112708"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P268","108271854"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P269","22735155X"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P3154","juvamikk"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P3222","mikko-juva"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P3368","2078056"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P345","nm3508984"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60676771"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q17592486"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q212071"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q61061"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q140686"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1786819"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11871011"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q18814908"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P4854","JuvaMikko"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P5019","juva-mikko-einar"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q1233889"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P5587","qn245cn849lm4s6"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P569",1918-11-22T00:00:00Z
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P570",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q28695"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P7293","9810649567205606"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28146298"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P7859","lccn-n80049764"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P8034","495/199266"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P8309","18-190304"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P906","192068"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P2181","http://www.wikidata.org/entity/statement/Q1933723-955AB32D-70BB-4C8F-A0BE-981263F6714C"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P2181","910047"
