"subject","predicate","object"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q282097"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1535116"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q49112"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q770544"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1057447"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7934403"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269404"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1468161"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q622664"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30279875"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1047060"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6914126"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30281132"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30280293"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30289179"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q392667"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30280192"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q632891"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30286943"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7401747"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5758843"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q13371"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50039515"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7370121"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q492318"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q149990"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q309331"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5547686"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5328670"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1721601"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q309350"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q29052"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q501758"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6815474"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7896014"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q500606"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4117596"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q193727"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1159198"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30289331"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30254005"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270451"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q3145247"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64151321-AC495B35-C09C-4D2A-A6F8-4F25A9925112"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64151321-C2E87817-9003-43DA-A23E-726CC4FB86F9"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q33525"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64151321-D68FB84A-F3E1-435D-8C95-E9488677B00C"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P1132",31
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64151321-ECA47D14-DE11-4C5A-ACEE-1CC99DC1D347"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64151321-61788C9B-CC2A-4044-9BF5-672BE2FC2401"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P3098","NCT02785913"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64151321-0FB8F2D0-805B-46D2-8027-B8ABDA06AB91"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
