"subject","predicate","object"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",422
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",634
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1101
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",596
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",833
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",351
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",761
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",381
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",481
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",497
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",987
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1113
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",749
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",530
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1054
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1005
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",411
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",735
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",334
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1038
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",548
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",958
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",647
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",681
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",690
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",407
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",590
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",480
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",947
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1034
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1046
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",994
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1117
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",764
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",972
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",633
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",514
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",887
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",457
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",980
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1037
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",393
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",338
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",443
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",716
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1014
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1103
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",750
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",568
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",397
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",697
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",997
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",983
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",416
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1051
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1080
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",499
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",400
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",485
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",442
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",432
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1144
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q109325605-67843B88-A33C-4D5E-81B7-0E5546DCCDB5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P6375","2XJX+62M, Tembesi, Kec. Sagulung, Kota Batam, Kepulauan Riau 29472"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#altLabel","Rutan Klas IIA Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#altLabel","Rutan Kelas 2 A Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#altLabel","Rumah Tahanan Negara Kelas II A Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#altLabel","Rumah Tahanan Negara Klas II A Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#altLabel","RUTAN BATAM"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#altLabel","Rumah Tahanan Negara Kelas 2 A Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#altLabel","Rutan Kelas IIA Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q109325605-FB519FB7-8F35-47C1-AC73-1FAE7CC38D05"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q109325605-050589A2-BCEC-4FAA-B4C9-BD9E5F49A8EA"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q109325605-9CF73965-9A66-4BD6-ADFE-6865FDC103FD"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q109325605-0605B3BE-4E2C-4B7F-9D52-8D483F604E67"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q109325605-8806ABF6-4E3C-40BF-B6C1-813B370AF03D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q109325605-8D055D4A-F9CB-47E8-ACE6-D492AACD7861"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q109325605-8F839261-EBEC-4B6F-AF9A-7A02EDAE63F1"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q109325605-7EDE2EA4-E4BB-4B3A-9F54-0675822B3832"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2223"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q109324109"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P281","29472"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P3749","10546247703284025290"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P444","4.9/5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P625","POINT(103.9975618 1.0305882)"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P856","http://rutanbatam.com/"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-FDF4C11E-D352-40E5-88FE-750E7F6F0766"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-FB772090-CC47-4C03-99B3-21929E9F2EFF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-E28A7B23-4E82-4B64-AB8F-064913C3ECA5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-D975A930-8538-4538-96F4-475AB45A0218"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-D91D50AA-42B0-4D95-8C50-629F31741D9C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-DCF56D27-A564-453F-906E-A672577D4FE9"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-DB8BB36A-8359-4EB9-961D-E5D0C335B5E0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-D58D0521-1957-4458-947E-83E903BA2484"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-F801BA3B-FE18-40DF-B92C-85E4BF22B16B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-F5CA222D-6CB2-4E7F-9FA9-B365AC41748A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-FA69529C-1198-4867-B505-380D350364A0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-F2B016A4-02B4-49DB-895F-3C9245AE74A7"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-F276F02E-3205-4880-B3B0-24C5D98E5FBF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-F4F434EB-CAEA-4AE1-BF21-E5B64EDF7A95"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-E3403676-7A1F-4725-842C-83D4E35671CD"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-E67D7E70-196E-442C-9E7F-A881A2230D69"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-E67C90D9-45D6-4279-8E4A-85BCD1A31500"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-B8F03FB5-56A2-42C7-9AF3-06716F7CA12D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-BBF1050C-5090-4A9F-A9FF-0D8413D36021"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-AFBA6D40-00FC-4C5E-B86E-84C3B982AD7C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-B3B293B0-2B3E-41C7-8C11-B7B827D9BA84"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-B2057BE9-401F-4CB2-BEA5-371B178DC7EC"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-ABF68025-5CBA-4CA8-BF60-DB2DBF53FFBF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-CA95EE82-36D8-40CE-B5CF-A033C7D12152"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-CC53A3CC-B0E2-4ECB-966A-C8B201329091"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-CC1390B1-06C2-4FBE-AA1A-3DFE4DBCB043"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-C69114AD-4C43-408D-8CC6-1DAB8176DCB1"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-C50D5B01-5EB6-46AF-9217-C0F79E40D8EE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-C1598A6B-8D05-4F99-9B3C-D5F3077CADC1"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-C0D22CE7-E150-40E9-8A8E-EA5511F8E08B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-97B96A30-F568-452E-AB4C-6B158FDE31C8"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-96A0F4ED-904C-4E83-964C-20C84D12AB0C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-99FE330A-E77A-401A-957F-6DBBB209AC67"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-92C95B4A-B388-4532-8960-C37A8ED0C88A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-969FBCEE-F864-4AAB-BB61-ED123E31C289"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-90EBE8F6-0B67-4113-AB35-A2521DB65B1E"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-8B6DB9A4-65E7-48C4-BC4B-579126F03131"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A6E0CF29-2CD8-4F7B-BE3F-CEF2F1C15E43"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A761D07D-86F4-48AD-8B79-57209BA8104F"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A4B5EA17-AF18-4477-B6C5-01B6381789CF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A31F55EC-05BB-4C75-A8A7-13BFFBEA87F4"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A68FCE37-A46B-435A-8572-2341D7D5DDB6"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A51639B8-F8E6-4A04-BDCA-6E8BF9AEE5C7"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A1017F1C-954C-4535-887A-171EA41DE6FA"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-A0B6A717-E7E3-4ECE-A76D-D0FFAEA8463D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-76937DE6-9195-411B-87A5-F5E6AF078A5B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-76A298B0-D6F1-46DB-BB4C-B154EF2943B4"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-753930D8-F500-4281-A949-0ADD77A65566"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-6D6D1F46-CA0F-4795-8177-78BD325CB229"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-723C4220-01B0-4273-A906-598FA8C049E5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-67B0E995-5F5D-4C07-8F28-34BE69305699"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-6C8E4E3E-DB63-4659-B68F-954B872504FA"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-6ABA2040-294D-4921-8964-6CF7BFE6E4AF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-87834BE5-18C9-47F5-8D5E-F4148C203FA4"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-7FD995D2-5347-4444-9000-4DB714225380"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-7F90DF6A-C137-40CD-89F8-87DA67006ADC"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-7C31F880-E71F-4F2C-B0D2-DC524EE7145D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-7C89CDDB-0801-4264-90EE-A991BE9C9FEE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-58029BAA-2F59-4C86-B05D-996D0DF521F5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-5699C241-A49C-464C-B2C3-1C31551EC1A2"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-599B9FD4-E966-4717-B935-621997D8EF3A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-542277EA-8E57-4DE8-B87F-1F2A0D34E99E"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-56859F23-F3F9-48DF-B6CD-6AD72B28CBAC"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-505123E1-BB47-437E-841E-7F6D63D364EC"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-52E86F3A-3FB5-4DF2-8FB5-2063574E8223"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-4B4EBB6F-4620-4242-BAF7-76607D09919D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-64E7028D-32AD-4C69-BDDD-8055912838EF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-64DAF76B-0773-4A5F-B84B-19218A03C561"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-60F2A90C-CD56-4BD9-AF4D-32BB08813031"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-6495D0B1-57ED-4C30-9E10-272AF27C4AC3"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-61DD14A9-742E-4035-9084-C652DC9D5FA0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-5BC2CE73-08D3-4868-86EC-E250D23B1F0B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-2FBB1969-5B76-454C-99E8-92BB877FFF06"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-323369FB-656C-456A-BB9A-5B00676DBAE5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-00E04D4C-6903-49A4-AE3A-0DA9BB55482B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-2C783371-B70D-4D20-BB8F-A3A1488FEC69"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-2DBDE99F-9ECB-4A0A-8ED8-D79B3779BC75"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-2AF1512B-263A-481E-9D7E-1DC63C067C1C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-2AFE1348-AB9B-4E66-AD2E-50BA8953D204"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-4621D56A-08D8-4713-8891-74B538E6D3EE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-3C033504-7483-463E-A3CF-6A87BB8CCA8F"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-3C2B97DC-4FDE-4900-A676-6BC34033FD84"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-38D90415-F35F-4EB5-BAF8-5AEB7291BD59"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-135D2A37-ABC8-450A-AEAD-CAEDAF748C8A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-147704C6-7DE7-4A33-86E6-F39375BE5D9B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-0F049F7B-111E-4A01-823B-ED378DF02936"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-08D408E1-E010-4475-91C6-627BAF2FB4F3"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-0459E359-5476-48DA-9D24-AD492CE719F4"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-233CF805-8F73-4C91-9FC0-49D8A6FEC65D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-249BA6E9-C3AA-4C00-ACEC-73EA78415BC6"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-21E57432-EBC2-4EC9-82E9-CD1C7604C016"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-2280273B-FBBF-4720-A658-BF94114BCCA3"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-1DD049E4-A88F-4656-8B59-13CCCBBAD7EE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-1CB2F897-BCBA-44E0-A920-EB86952F2B0C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-21E0EA65-5A3E-4D15-A1F6-F570C4BF41B7"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-1E89F1E4-385A-4F19-850B-7123033AF069"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-1914C361-1224-4651-B7BE-9644BC9D2351"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q109325605-1AAD9420-A32B-4B87-82D0-0A823F9E2484"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",96
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",56
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",106
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",100
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",93
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",63
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",108
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",59
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",101
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",53
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",54
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",95
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1128",98
