"subject","predicate","object"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1382849-91A95253-840B-4012-91C7-3C882D6DCED4"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1382849-6E89A995-47E5-4196-A369-DFEC1AB5B5D1"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1382849-956D34D1-1EB8-479C-9BD8-9B51F08B965F"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1382849-D252269C-DC98-42A5-A17D-25C64E769D56"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q1382849-E7CB78B6-5C34-4466-A898-9E9BF7711140"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q1382849-4D14B86D-1006-4C67-850E-96A03CFE48A8"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q1382849-3A98E2F6-E2D0-41A5-A162-3EDDB1D952F6"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q1382849-8C1BDF2E-9970-4A53-A622-1822E2A6C4BC"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1382849-DF41DD20-5070-40D1-8BDA-A25731DB9000"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1382849-14D22E7A-FD83-408A-BCF7-574DBD9EB22B"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q1382849-19f75ce1-40b1-eee9-225f-f2dafb30f031"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q1382849-ba99380c-47bf-b061-05b0-fdb8e8602b83"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q1382849-89CAA416-7BFB-4009-94A8-EF3FFEEE6D07"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1382849-7C919ACD-9B1A-4389-9107-E90829489B17"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1382849-B766C19D-982E-488F-BA42-4983ADC4CB16"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1382849-CD4DCA31-605A-474A-AA24-C986A03FC1F6"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1382849-05614FFA-FB08-4A01-9F0A-5D83911E8383"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1382849-5596D851-A653-4A6F-87E2-6221E7ACA9B8"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q1382849-202ca90b-4ac3-e19c-fa93-b50e2ff136ef"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q1382849-bfa718f9-4cc0-1dd3-24ca-fa16d7636c10"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q1382849-FD903769-DEBD-4E1A-95A6-1B0B634E7C15"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q1382849-3A03160E-D571-43D9-9B2E-A40DE4823AE3"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q1382849-08A879E4-8429-45EC-8A9F-C957411A623C"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1382849-DEB6CDE1-7D6A-4A5C-B746-196D07FAB459"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q1382849-BE2068D5-A26A-445A-8A32-C127EBEA4CF1"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069015511"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/15025482"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01089076"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01435317"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/7506030"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/232151"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/117598291"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n87884706"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb125664301#about"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/034969659/id"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/30413"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A223030"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P3429","http://dx.doi.org/10.13051/ee:bio/roziefranc023145"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/0xbdf8jj5q67w89"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2490887A"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL7106064A"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:56836"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q750370"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/208816"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1005","1198931"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1006","069015511"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1015","15025482"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1017","ADV11103044"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1781198"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P11686","981058529283806706"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1207","n2017073816"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1273","a10686344"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1280","259043427"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1315","1103038"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1472","Jean-Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1477","Jean-Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1559","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1580","a1227976"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1871","cnp01089076"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1871","cnp01435317"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q456"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q456"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P213","0000000108442987"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P214","7506030"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P2163","232151"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P227","117598291"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P2383","928"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P244","n87884706"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P268","125664301"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P269","034969659"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P2799","30413"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P3065","02-A003768013"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P3348","223030"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P3429","roziefranc023145"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P3762","168847"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P396","TO0V586261"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P3987","68241"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P3987","495403"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P4081","31957"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P409","35821723"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P4491","rozier_francois_auteur_du_texte"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q188771"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q730513"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q191583"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P5375","4251"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P5587","0xbdf8jj5q67w89"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P569",1734-01-23T00:00:00Z
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P570",1793-09-29T00:00:00Z
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P648","OL7106064A"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P648","OL2490887A"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P6821","alvin-person:56836"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P7293","9810628978405606"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21449052"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P7369","000066400"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P7699","LNB:CU4S;=BL"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P7859","lccn-n87884706"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P7902","117598291"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P7902","12477587X"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P8034","495/107317"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P8168","Q750370"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P8179","ncf11635431"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P8189","987007275204505171"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P8826","H0001108"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P906","208816"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P9247","1455294"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P949","000489627"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P9984","981058529283806706"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P5370","http://www.wikidata.org/entity/statement/Q1382849-FF66517B-A941-4AFA-B315-9D9BA45029CC"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P5370","17504"
