"subject","predicate","object"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Petit Llibre Vermell"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Rdeča knjižica"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Sách quý màu đỏ"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","毛主席語録"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Sitat frå formann Mao Tst-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao zhuxi yulu"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Little Red Book"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","لٹل ریڈ بک"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Vörös könyvecske"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Quotations from Chairman Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Maobibel"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","הספרון האדום"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Мао төрағаның сөздері"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","红宝书"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","毛澤東語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citations du Président Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","모주석어록"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Maos lille røde"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","毛语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","小红书"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao Zedong buruzagiaren aipuak"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citazioni del Presidente Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Красная книжечка"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Cites del President Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Ruĝa Libro de Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Կարմիր գրքույկ"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Otteita puheenjohtaja Mao Zedongin teoksista"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Máo-zhǔxí yǔlù"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao-Bibel"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Livro Vermelho"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Pequeño libro rojo"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Das kleine Rote Buch"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Quotations from Chairman Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Les Plus Hautes Instructions"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Maon punainen kirja"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","The Little Red Book"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Малая чырвоная кніжка"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Цытатнік"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","毛沢東語録"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Quotations from Chairman Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Κόκκινο Βιβλίο"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Klein Rooi Boek"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","红宝书"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Czerwona książeczka"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Buku Merah Kecil"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","毛語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Kleines Rotes Büchlein"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citazioni dalle Opere del presidente Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Vortoj de Prezidanto Maŭ Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","모택동 어록"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Maos litle raude"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Le petit livre rouge"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Sitat frå formann Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao si vesle raude"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Die Worte des Vorsitzenden Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Worte des Vorsitzenden"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Сборник выдержек из произведений Председателя Мао Цзэ-дуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao Tse-tungs røde bok - sitater fra Mao Tse-tungs skrifter 1926-64"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Sitater fra formann Mao Tsetung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao-zhuxi yulu"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao Tse-tungs røde bok : sitater fra Mao Tse-tungs skrifter 1926-64"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","הספר האדום"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Hồng bảo thư"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","The Little Red Book"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citaten van Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Il libro delle Guardie Rosse"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q36393-777D7207-F023-4200-B799-836386E705B8"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q36393-ea92795d-432a-8563-e03f-a8b43726288a"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q36393-ce8122df-4eef-3cf5-5b5c-543aee46eda3"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q36393-854f0ffa-4825-5aed-0659-ffc6b654cf6b"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q36393-c56ac00d-4e9a-c654-5412-1bce2b0e03e2"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q36393-9b726243-40ef-dd65-5690-85843221c188"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q36393-2485414b-47be-c6ec-643b-0a5e5facde0b"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q36393-F9A68D81-2E97-42B0-8BEB-A30596F62607"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q36393-43dc09ac-4829-ae5c-97b3-681dce302df3"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q36393-b8f71d11-458a-194a-5dcd-0fbc303040b7"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q36393-2cadf822-4e7d-24c0-7d2c-130354809f43"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q36393-4ed19e80-4618-57af-80a1-34d62be851f8"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q36393-e1402b48-4ab6-dc30-c219-821ebf0cc9f7"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q36393-85c673a4-4178-6582-aca6-fc3143db759d"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/579000f7-cd2a-4574-8974-375afdd499ff#id"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/308181299"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1181034078"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2014045137"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16940989f#about"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/073686395/id"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL345423W"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P1617","579000f7-cd2a-4574-8974-375afdd499ff"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P214","308181299"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P227","1181034078"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P244","no2014045137"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P268","16940989f"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P269","073686395"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P4839","Entity[""Book"", ""TheLittleRedBookQuotationsFromMaoTseTung""]"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P648","OL345423W"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P8179","ncf12068145"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P8189","987007570091405171"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P8885","마오쩌둥 어록"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P949","001790362"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P8383","http://www.wikidata.org/entity/statement/Q36393-A13EB14E-6E1C-4457-BC77-77AD0EB36818"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P8383","109382"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P1085","http://www.wikidata.org/entity/statement/Q36393-fb9917fc-4db3-5930-8cc5-c6159e2af629"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P3631","http://www.wikidata.org/entity/statement/Q36393-2f56203b-428b-a8c4-4615-ca54e1d26368"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P1085","52558"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P3631","94341"
