"subject","predicate","object"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ປະເທດກັບແວກ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","الراس الأخضر"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","까부 웨르드"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","केप व्हर्दे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabo-Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabu Verdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Zelenortska Republika"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Tónteel Bibąąh Dootłʼizhí"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","يېشىل تۇمشۇق ئاراللىرى"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Tanjuang Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Grænhöfðaeyjar"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Azûâ tî Kâpo-Vêre"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","କେପ ଭର୍ଡ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Zelenortska Republika"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","カーボベルデ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Tanjung Gadang"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","카보베르데"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kapu Veri"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Sihlenge Lesiluhlata"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","کاپی ویردی"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ᎢᎬᎾᏕᎾ ᎢᏤᏳᏍᏗ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabuverde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Зелен ’Рт"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ߜߙߋߞߎ߲߫ ߝߙߌߛߌ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap-Vèr"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Žaliasis Kyšulys"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","কেপ ভার্দে"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Каба-Вердэ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","کيپ ورډ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kaapverdië"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabo Vedre"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabu Birde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ประเทศกาบูเวร์ดี"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kaep Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Зеленортска Острва"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","維德角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ကိပ်ဗားဒ်သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Каба-Вэрдэ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Roheneemesaared"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabu Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","An Ceap Uaine"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","केप भर्डे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","کئیپ ڤورد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","維德角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kapʊvɛɛrɩ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","کیپ ورڈی"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabe Verdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੇਪ ਵਰਦੇ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Ved"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","केप वर्डे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Republika Źelůnygo Przilůndka"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","کەیپڤەرد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","كابو فيردا"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","佛得角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","केप वर्डे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Republica Capului Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Rheynn Ghlass"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabo nin Berde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","კაბო-ვერდე"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Zelenortska Ostrva"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","الرأس الأخضر"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Weert"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Capu Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","佛得角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kaap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Iɣef Azegzaw"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cao Verdo"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ཁེབ་ཝར་ཌི།"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kapp Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Grēnenæs Īega"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Capu Virdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap-Vert"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Capo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ⵉⵖⴼ ⴰⵣⴳⵣⴰⵡ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Tanjung Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Вердэ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap Vërt"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Tanjung Verdé"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Pongol Verdé"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ኬፕ ቨርድ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kab Glas"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap Vert"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Xoxoctic"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap-Vert"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","IKhepi Vedhi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Keeppi Verdee"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","קאפ ווערד"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Rinn Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kapwerden"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","کیپ ورد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","כף ורדה"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cap-Vèrd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","ကိတ်ဗာဒီနိုင်ငံ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","維德角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Keip Berde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","केप वर्डी"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Capo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kiep Voerdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kaboverdo"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","کیپ وردی"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","မိူင်းၶဵပ်ႉဝႄႇတီႇ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2004/02/skos/core#prefLabel","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","佛得角"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ကိတ်ဗာဒီနိုင်ငံ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","केप भर्डे"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cappo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Կաբո Վերդե"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Žalėjė Ėškīšolė Respoblėka"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kapp Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","കേപ്പ് വേർഡ്"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kaapverdië"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kapp Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","केप भर्डे"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","كابو فيردا"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","கேப் வேர்ட்"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Tanjuang Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kabo nin Berde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","維德角"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","केप वर्दे"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kaap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Weert"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Ноһаномгудин Орн"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","కేప్ వర్దె"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Tanjung Gadang"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","維德角"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","केप व्हर्दे"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","কেপ ভের্দ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ⵉⵖⴼ ⴰⵣⴳⵣⴰⵡ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kapwerden"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","کیپ ورد"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Keeppi Verdee"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","කේප් වර්ඩ්"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Pennrynn Gwyrdh"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabu Verdi"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ကိပ်ဗားဒ်သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cap-Vert"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ma Kelaso"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","الراس الأخضر"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","کیپ وردی"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ኬፕ ቨርድ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Keip Berde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Vèrt Cap"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kab Glas"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kiep Voerdi"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ߜߙߋߞߎ߲߫ ߝߙߌߛߌ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Pongol Verdé"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","佛得角"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Yeşil Burun Adaları"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Žaliasis Kyšulys"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Capo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kepi i Gjelbër"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Zelenortski otoki"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","କେପ ଭର୍ଡ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Grænhöfðaeyjar"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","佛得角"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ꯀꯦꯕꯣ ꯚꯔꯗꯤ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kepu Ferde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Q'umir Kawu"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Зелен ’Рт"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kapverdy"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","केप भर्डे"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kaboverdo"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Каба-Вердэ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Zöld-foki Köztársaság"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Zelenortska Republika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kapu Werde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Зеленортска Острва"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","維德角"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","केप वर्डे"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","კაბო-ვერდე"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kabovärduäns"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Vè"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","ປະເທດກັບແວກ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Каба-Вэрдэ"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Republika Źelůnygo Przilůndka"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Zelenortska Republika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kapo Weleke"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","維德角"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","केप वर्डे"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Republica Capului Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kaapverdie"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","كاپ ڤير"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Tanjung Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","کیپ ورد"
"http://www.wikidata.org/entity/Q1011","http://schema.org/name","কেপ ভার্দে"
