"subject","predicate","object"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1346135-5cdda1f1-c3df-46e6-a7df-c09b6b9bf4ea"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1346135-88ec9133-703a-4bbd-8c20-3294f44a6f69"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1346135-2178287c-9c17-4b01-8da5-1c8d81345a74"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1346135-FCA93C92-7F35-4AB3-909E-B2381066F5AF"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5174839/"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/152319562"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/14001-6"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79144973"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12371715m#about"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032746474/id"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/110152177"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P10283","I110152177"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q163132"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P1546","http://www.wikidata.org/entity/Q2704440"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P1566","5174839"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2002","uakron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2013","UniversityofAkron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P213","0000000121868990"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P214","152319562"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P227","14001-6"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P244","n79144973"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P268","12371715m"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P269","032746474"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P281","44325-4702"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P3417","University-of-Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P3984","uakron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123938901"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1373755"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4810015"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2842325"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5059850"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q108040139"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P625","POINT(-81.5115 41.0752)"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P6366","110152177"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P7859","lccn-n79144973"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q541394"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P8189","987007599568805171"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P856","http://www.uakron.edu"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P8687",82317
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8882596"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q1346135-27405BEE-3808-45F1-80FC-6C4AD895E44F"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q1346135-F5C9E5A2-FCB4-48E5-BD9C-C12335BDC2F9"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q1346135-1FAB074B-D338-41F7-8FDC-B48BB410E05A"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P1128",2514
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2427","grid.265881.0"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q2331177"
