"subject","predicate","object"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","宇宙線"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","cosmic radiation"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","promieniowanie kosmiczne"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kozmičke zrake"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosminiai spinduliai"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosma radiado"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Gathanna cosmacha"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","รังสีคอสมิก"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmik şüalar"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","കോസ്മിക് കിരണം"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","radiación cósmica"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Ғарыштық сәулелер"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosminen säteily"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Sinar kosmik"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Kosmesch Stralung"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","تیشکی گەردوونی"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","mbara igwe radieshon"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Raś còśmig"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Κοσμικές ακτίνες"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","космичко зрачење"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Rayo cosmico"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","宇宙線"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmické záření"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","касьмічныя прамяні"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","أشعة كونية"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","ਕੌਸਮਿਕ ਕਿਰਨ"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","kosmal radiatione"
"http://www.wikidata.org/entity/Q11547","http://schema.org/name","Космически лъчи"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11547-9A7D71E1-C462-487F-8260-45ADA60FE09E"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11547-EA2E9F17-3BCD-4CDA-8311-4B1E14C80B70"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P646","/m/0ctpn"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11547-96c2799b-fb1f-4f47-8436-c92aaa63a2b7"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11547-5dc9c5b9-4646-349a-6e5d-5c0f5e5ee2f3"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11547-CCD6F56D-C80A-4D7C-B5B7-09583DE3ADD2"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q11547-133893af-ad29-46b3-bab9-00ea1ff6be1a"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11547-278DA465-D14F-4000-AD1A-0AD0D68416A0"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124355862"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Cosmic%20ray%20flux%20versus%20particle%20energy.svg"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q945733"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Tahmid-%E0%A6%AE%E0%A6%B9%E0%A6%BE%E0%A6%9C%E0%A6%BE%E0%A6%97%E0%A6%A4%E0%A6%BF%E0%A6%95%20%E0%A6%B0%E0%A6%B6%E0%A7%8D%E0%A6%AE%E0%A6%BF.wav"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P691","ph137739"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11547-d58f9b70-4c9a-54d3-2dab-c45a4e4888c8"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11547-73c17121-4381-cac0-b856-2b67d66316f3"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q945733"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18335"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11547-47d8eb67-4a5e-409c-62f2-bbc3ccab4b55"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1417","topic/cosmic-ray"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P4466","http://www.wikidata.org/entity/statement/Q11547-92940915-527C-4297-9B37-B1FE5855B4AB"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P4466","http://astrothesaurus.org/uat/329"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P4466","329"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P4342","kosmisk_stråling"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q11547-63FC55CB-482A-4A6B-BCE3-4D2ED53A6847"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P373","Cosmic rays"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","kozmični dež"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","kozmičko zračenje"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","cosmic rain"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","kozmični žarek"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","mbara igwe ray"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","космички зрак"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","κοσμική ακτινοβολία"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","Bức xạ vũ trụ"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","kosmiskie stari"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","radiacion cosmica"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","izpi kosmikoak"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","космички зраци"
"http://www.wikidata.org/entity/Q11547","http://www.w3.org/2004/02/skos/core#altLabel","cosmic ray"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q11547-FFBB61EA-297F-40C1-AE5B-DD2AE817A727"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q11547-a32c7b3f-4a8b-ab62-2c61-9ae4132b902b"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q11547-35561ea4-4f75-927f-e3e9-7481e23601a9"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q11547-127d38c4-459a-12fc-fe58-70f9bac3ed92"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q11547-9F2AB770-AFE2-4A0A-8B6B-8D2597DF55B1"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q11547-31FA42BC-5130-4F64-9FEC-BCAE6D056D9B"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q11547-CF4FAFB7-7DC0-4589-9E6E-AF55BAECA264"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q11547-26DF935A-294F-432F-AEA2-F3C77EBE88BC"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q11547-5C4D9C35-BC51-4686-85BE-7D6A9CABABFC"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q11547-5B055143-B936-45CB-A2C8-EBA61F1ED0F3"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q11547-133f6216-4315-3460-543c-eeaad32de471"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11547-2E3A9F4B-7AC0-433D-8032-D4ADF1B87D39"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11547-D1388A6C-CBDF-4B07-8246-907BA1F66D2B"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q11547-748F7016-94E0-4F02-BD6D-CC5F3D74682C"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q11547-282643A7-8655-482C-B126-C74D6ED11D93"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11547-0d52429a-4f49-7594-e2fb-bbd5a314115d"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11547-1EA8DA29-2989-4E87-9698-5282F6D2E82A"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q11547-D73BDA1A-7086-41B7-ACB7-B3915DBEE9C8"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11547-FDB6BAC2-25E1-4BA0-92F2-647BAADFE7BD"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q11547-8B5FC901-317F-4099-89ED-13801A004045"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q11547-9E5AFCBF-B978-44B1-B360-1DB112D09767"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11547-D6DA111E-AB38-4363-88AC-9B2311826B29"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q11547-8FC58C7F-4C56-4AFF-AEA6-6615C03FDE18"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q11547-D20D72F0-07B1-463A-A713-8A9E44813EB3"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q11547-720f7971-4a8b-83fd-9457-b6b76e2217cd"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11547-BECB03B0-0AAD-493C-BDF4-F37F6DAED5A4"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q11547-CA5F8E10-EE62-4204-BC23-E9DA75169A45"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q11547-F1A751A4-AC8F-4CEC-BDCB-48502D299BB5"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q11547-b1a6153b-41a6-a124-9973-abe4e05be8fb"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q11547-28473867-47eb-69d1-0f06-aa5e8d59be8b"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q11547-36412727-4501-c7cc-064a-15a8a754a863"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q11547-198e56de-493a-40d6-317b-aa3a812259b9"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q11547-DEAD6750-52CC-42B2-AB4E-5194381B16D0"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11547-12F97987-3385-41D7-A342-C0E5318E2E96"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P8855","http://www.wikidata.org/entity/statement/Q11547-547f4c60-48dc-28e9-62cb-4d12fdba929b"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11547-E593467C-8598-4F29-B7B2-51507A29D1C0"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/1f8f63e0-00cb-4fa8-81dd-f32860d24d90#id"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4165371-3"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p14258"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85033155"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00574086"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept3240"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D003359"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/7577"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/111309251"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/G01.060.185"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/G01.750.750.235"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/G16.500.200"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N06.230.300.100.300"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/9502.rdf"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P10283","C111309251"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1036","612.014486"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1036","523.0197223"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1036","539.7223"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1051","475"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P10565","146953"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P11514","kosmicheskie-luchi-86edcd"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P12086","Kosmische_straling"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1245","772"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P1617","1f8f63e0-00cb-4fa8-81dd-f32860d24d90"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P227","4165371-3"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P2347","14258"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P244","sh85033155"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P2892","C0242232"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P2892","C0010166"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P3219","rayonnement-cosmique-rayons-cosmiques"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P3417","Cosmic-Rays-1"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P349","00574086"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P3569","natuurkunde-scheikunde-en-sterrenkunde/kosmische-straling"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P3827","galactic-cosmic-rays"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P3916","concept3240"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P4746","033311"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P486","D003359"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P508","7577"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P6366","111309251"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P672","G16.500.200"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P672","G01.750.750.235"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P672","G01.060.185"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P672","N06.230.300.100.300"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P7033","scot/9502"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P8189","987007567591605171"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P8855","395-02-36"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7352171"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/P5064","http://www.wikidata.org/entity/statement/Q11547-15e0aa7d-40ab-0ddb-cb3a-74accd177f51"
"http://www.wikidata.org/entity/Q11547","http://www.wikidata.org/prop/direct/P5064","CosmicRays"
