"subject","predicate","object"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","I. e. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","พ.ศ. 389"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 KK"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 ел"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 BC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 î.Hr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155. pne."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","-155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","इ॰ पू॰ १५५"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 a.C.n."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","கிமு 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 π.Χ."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 kñ"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 BC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","Б. з. д. 155 жыл"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 ബി.സി."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 v.C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","-155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","前155年"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","ჯვ. წ. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 SM"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","기원전 155년"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 BC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","Մ.թ.ա. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 ق م"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 pred Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 v. Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","前155年"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","ძვ. წ. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 AC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","ပီႇၸီႇ 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 p.e.s."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","K. a. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 CC"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 eaa."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 a. C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","Mil. av. 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","Соли 155 п.м."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 v.Chr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 f.Kr."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","-155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","MÖ 155"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 да н.э."
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","Sèng 155 nièng"
"http://www.wikidata.org/entity/Q46341","http://schema.org/name","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q46341-A23535F0-8635-4937-B324-1D365C77A4F7"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/direct/P585",-154-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q46341-b25c5205-b946-4b97-999f-62cde9ff892a"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q46341-8cd0c218-6a1f-4da8-9588-f370f4d8cdb5"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q46341-4EE0FFBF-9125-41C9-B836-BD521255AF02"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q46341-AC730BED-9C68-402E-80D0-0B1DAAEED07A"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q44172"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q46911"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29964144"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q192026"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q46341-8306A4F9-C438-42B3-9F1C-3CA84CCF9D06"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q6640678"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Año 155 adC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 до н.е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Մ. թ. ա. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 AC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 ईसा पूर्व"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 K.K."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 v. Chr."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","-155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155. пне."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 p.d.C"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 BCE"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Kr. e. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 ปีก่อนคริสตกาล"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Б.з.д. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Б. з. д. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155. п.н.е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 пр.н.е."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 adC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 до н. э."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","M.Ö. 155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 B.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 BC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Б.з.д. 155 жыл"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","١٥٥ ق م"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 AEC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 a C"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 eaa"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Б. з. д. 155 ж."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","Ano 155 adC"
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 a.C."
"http://www.wikidata.org/entity/Q46341","http://www.w3.org/2004/02/skos/core#altLabel","155 г. пр. Хр."
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q46341-29EE2856-D197-446B-97A3-86FD57994EA2"
"http://www.wikidata.org/entity/Q46341","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7041244"
