"subject","predicate","object"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","François Guichardin"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","グィッチャルティーニ (Guicciardini)"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Гвиччардини Франческо"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","François Guichardin"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","フランチェスコ・グイッチャルディーニ"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","פרנצ'סקו גואיצ'יארדיני"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Frančesko Gvičardini"
"http://www.wikidata.org/entity/Q44601","http://www.w3.org/2004/02/skos/core#altLabel","Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q44601-9DD08EE4-730F-47D3-A5D3-CDF5189AC56A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q44601-61B22FFA-4126-4BDA-8C79-1E915A9B9F24"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q44601-6F5A90F4-D0BA-4F93-8A33-84575B593B6F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q44601-3aea829f-4860-d7c0-2999-2d641c1c9dd4"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q44601-FB8F9BDF-0A84-4351-80FD-7C04F8B65BA7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q44601-3EDABC7C-B094-4652-B9EC-F19A87003D4F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q44601-A9BC1D9D-E565-469D-B477-7E6ACD2B9A42"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q44601-97356BC9-5EEB-4F06-81FA-067A37FE0541"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44601-802979B4-44E1-4CCC-85DB-0EC771AB64FD"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44601-F5C21297-7472-4A45-B910-288E510607F0"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44601-F7D7468D-A0FB-4F07-87EA-DD90CBE31E53"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44601-1FC0B159-85FC-4634-959E-0B0DB74FBA6B"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44601-64257ED2-7BA2-4B43-871B-1669BE1F8F75"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q44601-cfd0d0a6-494f-47e3-255e-3a3abc04e416"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q44601-ee287faf-4441-c00f-a403-37124eab7056"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q44601-99f5fc29-45a2-2de0-ee6a-8e00fd2810ac"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q44601-672723af-44b1-8a10-39a9-ab82c6a50454"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q44601-00F7557A-8A4E-469D-A352-AD53FD2BA6C4"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q44601-EF34B016-0771-47F8-9287-BEC5D7B8C2A6"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1150","http://www.wikidata.org/entity/statement/Q44601-F3C025B7-7E36-47AF-A2C7-854D60C37CC5"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q44601-321D17E4-BDB5-41AA-A2B9-3CA80A315C60"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q44601-31239ADA-35F2-49E5-BC13-8BFBA6E29D5C"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q44601-5c1cfbc2-4f4a-268d-88ff-b136c0f4af71"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q44601-9FDC14E1-343E-434E-8E1D-7A190BF1D63D"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q44601-3C7C3075-9706-4866-9B1E-5EA2724C0F40"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q44601-5ED15E53-9B5C-4B53-B8C2-BD3EDE4B1BDB"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q44601-8F17C396-9DF2-4A84-8D57-381146ABB7C7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q44601-0DB1CD28-F27C-4A0D-8310-64D915E96D61"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q44601-9DA24760-7170-4C8E-A91D-B06B0886513A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q44601-075E113F-23D8-4812-B653-41B4179E07E0"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q44601-FA726FD1-A8BB-498E-8628-B7BF911735D5"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q44601-881d11bb-4c60-01d7-3be6-113be546238b"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q44601-6deac728-44b3-7d3a-8e25-25022a0b2454"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44601-2139400c-4231-eb49-4475-868f99957e04"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44601-8b46a176-4847-d429-cc16-2996bc7ed0e6"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44601-7A21D8DA-C393-47CE-BE26-A4A4E56A774E"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q44601-0EE224B6-0FF4-4CA0-9D64-8DC2D2768CB2"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q44601-4fec5372-43cc-57bd-6024-b115433bf8bf"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q44601-D57C8F85-271F-430D-A40D-E4BC89773CDA"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q44601-b00b8faf-7965-4b3d-9157-934ba3586a32"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q44601-35F18B90-2CFE-46A0-BAFB-9DDCEDBCFF59"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q44601-3B93EF6C-D0A9-4408-AFCD-1D9552439F5A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q44601-5DCFF948-839A-430A-9423-BF8C094CACE7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q44601-be045e68-34c1-4db3-884c-f33ea8882a08"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q44601-16A8A6A1-B470-4E65-A2DC-2C9634A85592"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q44601-DE1FA8D6-F03D-4281-970B-B48FC486BFE7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q44601-2B0E2E8C-6014-4A1F-AFE6-E3DEDF5DDA4B"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q44601-8D08F765-C2D1-48A1-81DD-A0048BFA87E4"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q44601-C845844A-42FE-4148-8743-11B717DD5ADE"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q44601-1FFB8371-B0BD-4FF8-9BFB-FC679F9D99BD"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q44601-05ADAEE0-4D78-466E-8A42-A0351F6920CE"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q44601-1B7A3924-2B42-4976-952B-0F966C064C93"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q44601-552F71F6-F043-4E11-8076-1D55A50F4190"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q44601-13354D96-E07E-49AB-BB8D-E080A211361F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q44601-A610ABBE-8C7A-4F6F-9F39-267DB4EE828D"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q44601-9afb54a6-e6cc-49e7-a9a2-ca7377330d5f"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q44601-938227EC-FFDD-4EFA-AC3F-1B0D5FD75015"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q44601-F7DDC3B8-A61B-40E7-B1FF-68AA322BC83A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q44601-0582554f-4706-e015-abdf-b930c1aaa586"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q44601-48102F56-E289-4F09-BD43-E3C3B4EBA014"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q44601-F0649F96-02F9-4032-8DEE-E67E3670BE92"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q44601-86cd0391-4fe9-0413-955c-bda7240bbba9"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P2977","http://www.wikidata.org/entity/statement/Q44601-6BCB9FEB-2B78-41A1-926B-FA5CBF66AF8B"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q44601-d349745e-4585-3e4a-1e92-04b592840447"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44601-43E0C598-5839-406B-BD41-BE9057B11B3F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q44601-DE13C187-12E2-43F1-A9EF-5453C1569CA2"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q44601-546A413C-D034-41DE-8D4F-04FBF4F391B2"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/q44601-8a9a3e92-4b0b-b68f-cce4-07610492f82a"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q44601-522b333f-4b67-5147-8875-36d06eb1efac"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q44601-78D83259-D301-4531-93AF-2268BEF0887A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q44601-c594160e-41e0-e2a3-511a-f233e9c2409f"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q44601-08d1c69d-4218-80d1-6555-f9ee29ad3100"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q44601-D7B37C72-44E9-4FF2-825B-834BBA3E2EA8"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q44601-E27FDF5A-3113-4BAB-B0E1-D4CA1560D4D3"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q44601-63AEA904-4EC8-4AAC-96D2-35A36AD62987"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q44601-E6C40DDE-F7D4-44A7-8438-F77935C3A8EC"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q44601-542b5f76-4803-bd08-beb1-88897e5b65e0"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q44601-a8230d35-48fd-81f6-e615-fd49b3a4a2af"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q44601-8C0C3AC4-2314-4C54-949F-21DFC63EBA43"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q44601-E32A8D66-FE65-4A3C-AC80-B0226037E83A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q44601-62a88e97-4ebe-fca8-1ca2-9a3f0af857ef"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q44601-9f09728f-4efa-b144-2229-8069b96ad4b3"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q44601-F0A43C7A-8CAF-4C2B-851B-26C0EF131B07"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q44601-A2CDDF6E-3BE1-424A-AF5E-B6AE895DB836"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q44601-86746834-08f8-4b2e-a4dc-052bfbdf24c1"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q44601-05CFD1E0-3208-4D49-A5BC-3918F8100A18"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q44601-70473B42-9EAE-4F77-A0B7-B2D9E67871AE"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q44601-3F98648C-086C-4664-97FE-184646C68F9C"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q44601-0D06B8D3-E5B4-453D-B329-BE07F3012C62"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q44601-94DE6042-97E6-4D32-95BE-9FFABFE8D997"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q44601-56D08B92-B14B-49C1-B803-6B156AAC2A9D"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q44601-5A3B0380-2DDD-4929-AF05-59AA138CC11E"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q44601-470f98e4-460f-e0a7-5c73-c16dff051abb"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q44601-70bc71d2-428d-ab7d-019d-83f3b0505701"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q44601-8D1EF5D6-2E7A-4F0E-9D8E-D02D190683CE"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q44601-A6A4C6EE-230B-498D-AD7B-C2121CA0C343"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q44601-3e758f9b-49fb-7608-9c4d-6f1192e63614"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44601-DCA56DF6-B81C-4DAF-B361-4707584CEA14"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/q44601-47304e66-4379-15a5-65a2-b8e98a9f0d42"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/q44601-3100da2a-4cdf-5e1c-c6f7-4f8dee0e9d12"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q44601-EED1EB12-D833-4646-8925-3246DE29C516"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q44601-D14AFEF1-633D-4C59-9ABD-5FC79108FAF6"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q44601-23b65c0b-4309-5670-0583-5a05a98d839f"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q44601-b97a2134-4f35-a5ee-bca2-6d37b9da1858"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q44601-454F89B9-B392-40EA-A29A-EDBD015A15E5"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q44601-d69ce5bf-49b5-82a6-c026-23ae8d49549c"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7796","http://www.wikidata.org/entity/statement/Q44601-B63B1B61-9FFC-47A5-958E-6B7108AB6205"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q44601-BDBEF77B-9BA9-48A8-BD10-70A2D1203E4C"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q44601-48B5200A-6BF3-487D-954C-BD4A031BD362"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q44601-AAF74A2D-CE07-48A2-99CE-F5BE95C1BFFF"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q44601-F3C26BCC-2846-4BCB-A5C7-B6B8B84DFEBF"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44601-677d60e7-401b-f752-7fb2-c3d047d22da9"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44601-0e7e74bd-47fc-8fc4-6475-6af23df72ba1"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44601-c5d7d3a2-4c3d-456c-7459-4b36fb33772d"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44601-dcef2d68-4da1-1532-874e-4901f3a13e8c"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44601-908e0f3f-45c9-8e64-a1b9-82f107e816d4"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q44601-A2ECFB29-FF85-49AE-B61A-B645C46A634B"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q44601-1ed5dba7-4e9c-25b1-e0ea-f1b2eab976d7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q44601-41452861-4c6e-ca2c-b47a-608b73df24e8"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q44601-E3425E95-93EC-4EAB-B847-36E7CD3A95F2"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q44601-D6ED32FB-35BF-4F00-996D-B3B92E64D41F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q44601-1241051A-0AB8-42A0-8216-350469A45E36"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q44601-FAF24F4E-F6ED-49B9-8E2B-F40B935C8F1C"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q44601-CCD697E4-73CD-41C3-AA60-42B29D23F222"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q44601-4D926CA6-5429-44D7-A554-6F1F47E22DED"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q44601-7ACC26C8-F034-406B-B701-BDA538388F33"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44601-673CEFFD-6F50-4528-A78F-7C1D618A474B"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q44601-350A6A15-CA88-42FA-A9E0-D1C3FEAF6132"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q44601-64E6A04E-A9ED-4009-BA20-9904B9ABD28E"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q44601-2D12BD06-D79D-4CB8-83F2-F21025AC51CF"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q44601-98B5940F-0C71-4AE6-9289-C66374F726A4"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q44601-9C23E137-CFEC-4164-B478-C657DE3B9655"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q44601-E6D00E03-181F-4201-9AEE-76016BB3FD9F"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9251","http://www.wikidata.org/entity/statement/Q44601-395FD529-A441-4FD0-86B7-741462E45A7B"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q44601-5551DA8D-4577-4354-8EEA-43EF9C924758"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q44601-54B60A1F-6377-42EB-9337-2595231349B5"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q44601-1F20353A-9E09-4724-AC09-774C1BCA8E72"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q44601-68F861E8-864D-471E-BC71-C1D7824238F9"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q44601-68ACFE93-A5F0-4F67-9300-CAF2593BEDED"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q44601-C6A7BD8F-D89B-44DF-92BD-E644D201034A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069221219"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90148493"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741692405120.rdf"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P1150","http://rvk.uni-regensburg.de/nt/IU+4500"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/LSH/agents/41483"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00069784"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01879364"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/89549325"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/41511"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118543415"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79095601"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119062612#about"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027764478/id"
