"subject","predicate","object"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q754983-6F4C9500-0C91-419F-87C7-254734B834FC"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q754983-1A04217A-6F8B-4B52-AD46-C78312A2E3FC"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q754983-29129D3B-832B-4A10-A2C4-E143B8961035"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q754983-2F89568B-C394-4AC7-9353-40CACC7E073A"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q754983-040a5372-44ae-0b32-bce5-ae4baf551ddc"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q754983-829B25FB-DDCA-4ED2-A788-39B5F5E26E63"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q754983-D84612B9-D460-443F-A02D-2B1D043DDC78"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q754983-E998B102-23FE-449C-8CA6-6E302CE316BB"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q754983-4CCA137A-F743-4408-9F9F-188A70B80F35"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P4024","http://www.wikidata.org/entity/statement/Q754983-533883C7-EE40-4C16-A942-551E573D37AB"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P4214","http://www.wikidata.org/entity/statement/Q754983-197f8e1c-fa11-4763-8267-f4900baa63f3"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q754983-DE94CEAB-8CB2-41D6-9393-14CAE515BABF"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P6033","http://www.wikidata.org/entity/statement/Q754983-5E2A4126-D46C-4BEE-A47A-1E943DE632B8"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q754983-6EDB91E2-B6CC-49AE-BEFF-120FBAEAC9DF"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P6105","http://www.wikidata.org/entity/statement/Q754983-35FAD5C1-EA9E-4F99-9C6D-672E31114B03"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P6177","http://www.wikidata.org/entity/statement/Q754983-8C7F6332-112C-4C4D-A783-9EB34E68E89A"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P627","http://www.wikidata.org/entity/statement/Q754983-A7CEDFF2-E7A6-492C-AC4C-988ABF3277DC"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q754983-31CD2192-3F82-48CE-973D-E2F89DECFACD"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P7537","http://www.wikidata.org/entity/statement/Q754983-BCB517D9-6DEA-4DE9-B62D-9CBD08D84DB1"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q754983-44BDE879-0A09-4DF3-8CB8-6608F86A50E6"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q754983-469E8AFD-E6BD-49F6-BEC1-9EB996EDD2BD"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q754983-164B2B90-978D-4269-9194-71E9CEA5C053"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q754983-16A81726-0640-4F07-8BAF-EA3F415AAFEE"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q754983-7A9FD720-505A-4E5A-A2EB-073002F7592B"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q754983-9E309D2C-FB4C-429C-9331-14CB7F6191DF"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q754983-B39BB827-5466-425B-B8F4-EC0BA1FAE88D"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P9566","http://www.wikidata.org/entity/statement/Q754983-33C3151F-123C-48D2-96C9-76FD7EFFC05E"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P9566","http://www.wikidata.org/entity/statement/Q754983-ECA4E25A-BF3D-4A3B-A56D-B0C884417549"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P959","http://www.wikidata.org/entity/statement/Q754983-80A8BF5E-A344-4476-B451-1AF0E045E955"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/ROUSAE"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:10229229"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct-normalized/P6177","http://eunis.eea.europa.eu/species/314959"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/9407"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P10585","4THCH"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P12560","1004539"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1403","http://www.wikidata.org/entity/Q109647449"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P141","http://www.wikidata.org/entity/Q211005"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q19716600"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q1189557"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P181","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian%20Rousette%20area.png"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1843","esperteyu fruxívoru exipciu"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1843","egipčanski leteči pes"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1843","Egyptian Rousette"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1843","Nilflughund"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1843","Egyptian fruit bat"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1843","Nil-Flughund"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P1843","Egyptian Fruit Bat"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P225","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P2892","C0999471"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P3031","ROUSAE"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P3151","75042"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P4024","Rousettus_egyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P4214",22.9
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P5055","10229229"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P6033","rousettus-aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P6105","81414"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P6177","314959"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P627","29730"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P685","9407"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P7537","275604"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P7818","Roussette_d'Égypte"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P815","632267"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P8189","987007546256305171"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P846","2432953"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55323899"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P9157","813034"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P935","Rousettus aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P9566","http://www.wikidata.org/entity/Q101029366"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P9566","http://www.wikidata.org/entity/Q3255068"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P959","13800397"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P2050","http://www.wikidata.org/entity/statement/Q754983-90ec99cb-4d66-c0be-fb51-fc0f3998a2ea"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P2833","http://www.wikidata.org/entity/statement/Q754983-E25B0CB7-6A9C-45E5-B426-4A2BB47431B8"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P2833","http://www.wikidata.org/entity/statement/Q754983-B25D7789-C758-4772-9FA3-3C63A0562BED"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q754983-1C024A78-6146-4F9F-90C9-217BBCE5479E"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P2050",0.577
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P2833","egyptian-fruit-bat/rousettus-aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P2833","rousettus-aegyptiacus"
"http://www.wikidata.org/entity/Q754983","http://www.wikidata.org/prop/direct/P4333","GCA_004024865.1"
