"subject","predicate","object"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-DAF2EF56-CA48-48F2-BE72-AC4ED5D064B4"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-1750774F-5DD4-48D8-B669-62B157041D0E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-2975C5DA-DE9D-411F-B76C-B868B9C322B3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-0DD93230-A214-43F7-AC66-E288BDF6587E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-5E40AD8E-CE5C-456D-B04F-5D1825D9E65A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-6DB71A75-7907-4462-954D-AE3CCDDA954F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-35898C14-7B8E-4AA0-BFF4-6FD3BC6D50D3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-3F56BF3F-9FE2-4770-9B65-DE0747914F6F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-4098AFE8-74B6-468E-9326-97594880ADEF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-5031F148-02B6-498C-B354-0AD6FA6F50BE"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-95A4EA25-49E3-49E5-B546-8C8ADC5471B0"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-9EA08C19-D817-46EB-BB41-4AEA69A09BBF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-AAC889B5-1CBB-4C2B-AA60-AAEE35D86A9B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-AF2636A7-48A7-4627-A321-A5D74706264E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-80B42646-88EA-49B8-853E-41AC51661721"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-83D92327-1C68-4CE1-AFFD-9D29A8633D6A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-8A6B4D93-B842-41AE-9DFE-FCFB150880F1"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-93BCF968-4CD4-45E2-954E-3D5049A27DA7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-ECF7594C-D01A-40E2-895D-1DF7260D0AD7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6689","http://www.wikidata.org/entity/statement/Q412443-EE30B8AA-44E5-4B9C-A17B-D71CF25AB975"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-066r-9200000000-466435c830554a2d51ea"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0006-0900000000-d0dcf9d7f61a2c2bc652"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0006-2900000000-530259828e362c7f2a3c"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-03di-0000900000-dde599ea867efca2809b"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-066r-9000000000-de0b42c9894812c69015"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-066r-9100000000-352e00f2fbc78e81df2c"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0006-0900300000-9a423e6e6775ee918924"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-02u3-8900000000-c5ae8612478a7ea315c0"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0a4i-2980000000-3574e0025348c64db6fc"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0006-0900000000-3d06f3ad1210b9482139"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-03dl-0800900000-4e0f5ed855c5bb92c98f"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0006-0900300000-2ca53f2d737c37046831"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-03dl-1901800000-c9a45676bc3a1d1829b7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0006-0900000000-3160d58bf1d154a8d21c"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-0006-0900000000-b3a1059a8514321aac84"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4964","splash10-01ox-0900600000-8473cdb789508bd753a4"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150507"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA000536"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150511"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335302"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150501"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","SM851301"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335303"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150503"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA000534"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150504"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335308"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA000535"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335309"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA000538"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150510"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335301"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150502"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335306"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150508"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335307"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Waters-WA000537"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150509"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335304"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Eawag-EQ335305"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6689","MSBNK-Athens_Univ-AU150505"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P10245","http://www.wikidata.org/entity/statement/Q412443-45ccef8a-4f78-3741-59b5-496f1acd6724"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P10245","http://www.wikidata.org/entity/statement/Q412443-d30b0f4f-42f5-58e0-704b-dd771c0f7123"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P11198","http://www.wikidata.org/entity/statement/Q412443-2A0A30FB-CCE6-48EE-8479-49F792DC3ACF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2275","http://www.wikidata.org/entity/statement/Q412443-19309547-1A58-4D0C-8260-5E6379D6DE53"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q412443-68F202B4-AEAD-42CB-87D9-3C6911C2545D"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3489","http://www.wikidata.org/entity/statement/Q412443-AB3DC1B9-4805-4CB8-B728-35F9E12C2185"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3489","http://www.wikidata.org/entity/statement/Q412443-658A01ED-5E64-46DE-B18A-DBA6628F67F2"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q412443-050302B1-FE07-4C34-9751-60E9AF47FD5A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q412443-ADE0AFB9-1BFE-4781-9137-85D1B79A60A0"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P7830","http://www.wikidata.org/entity/statement/Q412443-95F0FE4C-B171-497D-AB04-6BF7E52F63CB"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P8026","http://www.wikidata.org/entity/statement/Q412443-8EA8D48D-AA5F-49BC-846D-0FF2A3A3C518"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P10245","a694015"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P10245","a615012"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P11198","2389"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2275","risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P267","N05AX08"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3489","http://www.wikidata.org/entity/Q28123617"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3489","http://www.wikidata.org/entity/Q3679234"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4250",5
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4250",2.7
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P7830","Risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P8026","http://www.wikidata.org/entity/Q83284310"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q412443-0747CF9E-A510-4309-A11F-8CC1E10F91A8"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q412443-F76D40C3-7440-4E25-BBB0-0D14B4DD2BED"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113145171"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22274452"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q412443-5791CF01-416E-4425-857E-142ED508E9BA"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q193430"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q412443-B6973CA9-78BE-4329-BA39-1E3C14A06318"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q412443-8B3ED524-C0C2-4AA6-BFBD-926D61D0E3CE"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q412443-53E5E5C5-9464-4D7B-A783-63AB0F8DFD5C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q627"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q650"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q623"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q412443-29606DF4-C40C-4973-96B8-46C94297F287"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q12140"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4235","http://www.wikidata.org/entity/statement/Q412443-1F144144-D162-4F47-B4CB-35D8B2B60E0E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4235","risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P11089","http://www.wikidata.org/entity/statement/Q412443-A30E8FB9-852F-4DF5-A5BC-F9F64F8B7EF9"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P11199","http://www.wikidata.org/entity/statement/Q412443-74E7C199-79F1-44BD-A214-0C37D9D9C106"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P1579","http://www.wikidata.org/entity/statement/Q412443-8C67684C-2BAE-4347-9878-F85BEBB0EBE1"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2057","http://www.wikidata.org/entity/statement/Q412443-C6355DB5-3536-4F0F-9591-3E27362CABE0"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2062","http://www.wikidata.org/entity/statement/Q412443-BD73D80F-618F-4FA3-B066-585C34DBC5EC"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2115","http://www.wikidata.org/entity/statement/Q412443-7BFE4CEC-3647-4187-BAB9-834669C0CBE9"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q412443-82AEC494-82F3-4EC6-9E57-E4C963ABDF3A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P232","http://www.wikidata.org/entity/statement/Q412443-95406A78-18C8-483F-B28C-38CE5A08BAA1"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q412443-50132C24-AF4A-4E7A-82D8-61DE4498762A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q412443-73C8397A-B18F-4110-9016-28B595144C41"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q412443-843A577E-7BC5-4929-9DE3-04AABE488451"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2566","http://www.wikidata.org/entity/statement/Q412443-13572468-2468-1357-eca9-bdf024681357"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q412443-C4C5BF82-93B7-413A-AEB4-F821313AE9B8"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q412443-323056F4-495C-479C-A8F7-989F33B886B8"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3345","http://www.wikidata.org/entity/statement/Q412443-27B7E026-6305-468B-841B-1E9D7E31A6BC"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q412443-25FC9AE5-2ED5-4054-9848-FE3F8A2639BB"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q412443-E64CE590-0837-4D22-B56F-026B83751B15"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q412443-44EF5A67-2760-45D1-B157-4E6D0D169E17"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q412443-69F74E86-9E10-4B86-932E-1856242DF89F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q412443-24DDF984-2288-4EEB-A5DE-2D8A0C7BFC24"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P715","http://www.wikidata.org/entity/statement/Q412443-BBD40471-6BF8-4453-8E6D-C7F8BFA1A8C5"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P8494","http://www.wikidata.org/entity/statement/Q412443-6F3DE6A4-8B1C-4367-B4E6-E3A5A85A53E3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P2115","http://purl.bioontology.org/ontology/NDFRT/N0000148350"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/4895"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5073"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/D00426"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_8871"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P11089","252136"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P11199","PD000218"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P1579","4891881"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2057","HMDB0005020"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2062","7580"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2115","N0000148350"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P231","106266-06-2"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P232","600-733-1"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P233","CC1=C(C(=O)N2CCCCC2=N1)CCN3CCC(CC3)C4=NOC5=C4C=CC(=C5)F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P234","InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P235","RAPZEAPATHNIPO-UHFFFAOYSA-N"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2566","100.114.705"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P274","C₂₃H₂₇FN₄O₂"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3117","DTXSID8045193"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3345","35636"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P652","L6UH7ZF8HC"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P661","4895"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P662","5073"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P665","D00426"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P683","8871"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P715","00734"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P8494","DTXCID6025193"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-BB32A055-EECC-4ADC-B0D7-15F639B52D7A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-DF2F5C9B-A963-4EDE-BC84-324C863B6A50"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-EE38FF99-EF2A-4EA5-A649-5D998E10E055"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-04C75120-F4D8-4AED-8315-176A9E60B5C6"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-0E2BE185-B2AF-4647-9284-EF524E4EE23C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-1911D364-AF48-4BA7-B7C2-06542DAA9202"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-1B146B4D-E9EC-4614-A030-3AAA58140DDF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-27EF22A4-C300-4059-84BB-DE3C442E906A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-1BF29E4E-24DE-4C1F-8AE8-9D37F7BF2903"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-1F0C0386-ED01-4D41-9A4A-80D8F4421A62"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-39F14DEC-E9C3-4F1B-8D1A-52582E3BA9CC"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-3B79FB8C-88DD-4BC3-9EC7-4983793502AA"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-3B7D6613-B4F6-4A70-8442-36B00023FB13"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-45B46E48-4766-4564-95A5-403A9E1EECB4"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-49BB361F-F3CE-4749-9BAE-3565419BBF3A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-6552BA27-6E12-40C4-8F91-830F6F366E60"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-53DDFE4E-5A69-46D9-8C08-995B545B3570"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-71E95301-8480-4DDE-8D34-E0999E73D6CA"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-828D971D-3D5F-40E9-997D-64E113EFB77B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-82C5A608-90CE-45B5-8E69-9860A8A78155"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-8E995484-C4E3-48AA-8666-6B8E87626EE7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-911FA62A-39E0-4535-99E6-23894ED08FB2"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-8C87A251-D886-47D1-A5E2-86F0198B9267"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-9ED8E447-5E9E-4615-B777-249350C114B3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-A41005F1-90E6-4879-9A76-E5F955230142"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q412443-C6A82EEC-308C-44BC-828F-DFFCA11809D5"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2840","http://www.wikidata.org/entity/statement/Q412443-5FF69B86-532F-40B9-A8C8-0E02AB317C84"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P592","http://www.wikidata.org/entity/statement/Q412443-DBCFEDE8-F1AA-4001-A9DF-488BDB2C4C22"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P592","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL85"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q183560"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q154430"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q834047"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q170082"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q4915474"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q1201835"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q1869874"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q188638"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q1328833"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q18671"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q544006"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q270673"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q6691991"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q202387"
