"subject","predicate","object"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-50fdf7b1-4ccf-9492-0e15-f4c16d18e400"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ebc21fb8-43f0-32f9-ee13-2e6b0ea35075"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-5322774a-48a0-fcc4-5d1b-1bc08eff89e2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ebdc1d42-4296-5722-ec9a-a804015dacce"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-53689160-4e53-2b5d-5a83-644aab6bda5a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ebe22586-4bc6-c5a2-8e27-79cb04a04a96"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-4da2c2c6-493a-e221-b2e1-e35732d069f9"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-edf12cfe-4a6f-4fa6-56f9-5a509743c54b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-4da33d10-4498-0914-62df-475f170b5e1b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-f6507a52-4871-0066-d5f9-804e96fee495"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-4ec0b615-4b07-324d-b53b-a7bdef237580"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-f67ba128-4b9d-c8b0-0162-6128ddbfc464"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-4eca5cfd-428e-5ae2-6098-b330ab9a05f5"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-f959ec16-4eaa-280d-5540-26d6e7cf6321"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-5c6ec637-4265-2587-c1aa-1b8d685579cc"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-5e935f19-405f-2fd8-2a17-08f9465d3095"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-f13cd711-48fd-82d8-d966-976ac20a086b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-5ea8d001-4d08-50d5-48ea-bca85f4637a7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-f23ac3db-4f71-4fa8-6eee-0eb32c6dce64"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-542cf09e-4a13-b839-bdce-62ffbf0e82ad"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-57f494aa-4864-b0c3-3fdd-73b28fd13f36"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-58f7efbb-4e33-655f-115e-7309b8d42122"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-5a723c13-4c43-8353-4c4e-d05d970230ce"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-64777511-4e16-41fc-3e02-151872f062b0"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-65e93335-48c7-b972-4529-d1ffe58ff0fb"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-fbb52a6c-42e9-cc77-8fc5-ad3554dd5446"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-674aa261-4a86-9385-95d5-c6b63487c71d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-682786f3-4a62-4edb-dee3-622411ada68b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-60070089-49b4-883c-b092-bd8dd9b2b197"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-60e6693e-4c16-2f31-f923-865ce8f38cf5"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-636d54cc-4392-cada-c63a-2c191fa3350d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-63b25f72-435f-a3b8-7b09-6ed8fde16003"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0346b394-4161-6bf0-38fb-9ffc2421de10"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-03596d7e-4bd4-4177-f655-5f414c3cc154"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-05824c89-478c-0edb-c900-968300d34a7e"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-05b8d4a0-489a-e413-99e6-ebf3c102d820"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ab79b1c1-49e0-7294-035d-63beb508aee6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-01d1d633-4291-efc7-6fbf-8e4ed42d7dcb"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-add52ac7-439a-df07-ee81-8db674c8a4cc"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-adf27125-494d-167b-2ac0-4b48f5367ac6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-07941526-4c7e-56c1-32cd-e9252e2273aa"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ae1bd61b-4848-8582-17e3-eaaa2648fa0b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0858550c-449b-9f67-1298-0446f1d218e2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0b4ec09e-4b0a-9ad9-efdb-6a6d014091b3"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a8211b44-4944-f400-35f7-4005f9760090"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0b6f290b-4633-85d7-8bb5-c647b4fd2388"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-aa4ec511-4188-bd67-656c-910f3622a628"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-06fdc1cf-459e-3c1e-55d0-d847bca50299"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-aa71de4b-43d8-9c2b-d2da-88c5901186d9"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0713ea34-41f7-9b8a-5c2b-3c94e17f8f59"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b418cd6e-440f-3983-8867-bc163709e4c7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0739c693-40b9-62b8-b2b3-2ad9f040c100"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b444a503-4f3c-71d9-f335-49a4189775d7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-073a5352-458b-643a-90f6-42796310c817"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-1186f7cf-4328-ac31-07b1-e119590bb76b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b6145cd5-475e-0472-9f1f-1cdb2a0a3cab"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-12295372-4c90-7149-edd6-7fe1868aea9f"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ae573ad4-4865-32b6-0d1f-705e65ec67b6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-15a53b2a-400e-3f41-bf37-35f60e03074b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ae7b07af-4b2d-eb23-afac-a1730bb218dd"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-1676d2d2-4e91-e359-57e4-7aede3d2ee07"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0da73231-4a43-8502-db1e-642ff9c60dd5"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b27c2e92-4e0c-e4f9-6933-1dd7481c9fa8"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-0e40d2a2-4c3c-aca8-15fc-c10491e19c69"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ba22d567-4f29-a7d6-9673-d49cbe94534c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-bb2565dd-48f7-82f6-36d6-6e94e549f362"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-11193765-499f-0452-e1b9-8858056afc4b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-bc4cac2f-44b1-25d7-3136-c448b13f574b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-1e9b2c45-4a23-6654-44e2-3bb303967be1"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b68b671e-4414-d724-99fd-2f38ba2cc428"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-2142ccb9-4c9e-3ecc-2eb6-77573f2ef773"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b8e2511e-48eb-9310-4831-4c18527e1e1d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-21df1293-45e6-3354-ea45-4825f919e5ad"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-23241ecf-4933-21da-774a-06ad6c8bb66f"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b99d0b2f-4556-be03-a1cf-858188530e2c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-1853fb05-4e6f-f114-b8e2-ba4ea57493da"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-b9dc6205-4922-7071-a721-670a83eced0e"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-1970f447-40c6-09f8-ac83-ce234c2105fc"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-cc5c70a9-8615-48f4-8bad-a2d0152250d7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-1ab080a1-4a7c-06eb-6d0e-f3c0ff898a5b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-cd2f076c-40a8-5b54-28e4-cf368c7ae0c1"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ce3678b9-4ac1-a3fc-ed3a-9454844f6b23"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-1d8f7f0a-454a-2227-8109-3e4f08bd9f52"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-d3a5aa4e-4eea-5a5f-fc46-f19cb85ae20f"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-c1da3ac5-4eda-0e14-9320-3426d7c6c497"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-c912d307-4f6c-fbc8-b361-a105ed6a3c12"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-d965958a-40c2-eb04-9132-4c9945353b65"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q388"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q14116"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P348","6.5.2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q959513-011199f3-2453-4329-b4e8-23aac7067756"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q959513-82d0f5c0-1447-4188-b694-55af6d877f60"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P7427","devel/spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P8443","spin"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#altLabel","Simple PROMELA Interpreter"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#altLabel","Simple PROMELA Interpreter"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#altLabel","Simple PROMELA Interpreter"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q959513-b227436c-499f-f3fe-a4ee-f7168e4a114b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q959513-7efd82c7-4379-c65f-2da6-f06528cd8a67"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P1972","http://www.wikidata.org/entity/statement/Q959513-fa3e42e9-4277-09eb-6ff6-926c9e546ae1"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q959513-9cde2754-4864-5eb2-3eeb-0eb2c5a002a4"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q959513-3237c51d-4deb-a43b-0652-5d21b29c620a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q959513-3415EE3F-C126-4056-A5C3-65B1FBC6843D"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q959513-c64d391f-4c0e-ceaa-1655-f2361a82a2e4"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q959513-0fbdd600-4043-2214-d547-cd54e5f4947b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q959513-7244b2b2-4392-97f3-9317-3a56e388843a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777517218"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P1482","https://stackoverflow.com/tags/spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q4588721"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P1972","spin-checker"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q18491847"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P6366","2777517218"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q15777"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q1120460"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P856","http://spinroot.com/"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q959513-e39e7b25-4763-9f29-6ae2-50356283739b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q959513-a39a2a18-450b-a4e0-b80f-04903dbb23c7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q959513-01c044be-4f63-1978-3864-62bf543a7403"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q959513-826f26ef-ec24-4a69-ac8e-79b367d3242d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P3473","http://www.wikidata.org/entity/statement/Q959513-75d15985-4063-5c52-8e44-2196e07fbabc"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P3499","http://www.wikidata.org/entity/statement/Q959513-f3eef87a-4ba8-8a4f-067c-5b3357c4ee73"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q959513-beabf8b5-bd97-4ca2-82ae-f65b8269717f"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q959513-9c466585-4f83-c855-7598-33de4c750fbe"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q959513-5c498393-48e7-a167-f41b-3d4c891422e2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P7966","http://www.wikidata.org/entity/statement/Q959513-caa4b81a-0b49-43dd-b64a-312092cd6ac9"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P1324","https://github.com/nimble-code/Spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q15777"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P3442","spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P3454","spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P3473","spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P3499","sci-mathematics/spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P4162","spin-git"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P4162","spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P6931","spin-verification"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P7966","devel/spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P7967","http://www.wikidata.org/entity/statement/Q959513-a5b180c7-7e79-4f82-89e6-f0a1f73bb4d6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P7967","lang/spin"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P4428","http://www.wikidata.org/entity/statement/Q959513-b4babe9d-45ae-d74f-f4a5-9844ad79025b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P4428","http://www.wikidata.org/entity/Q948666"
