"subject","predicate","object"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","lettre"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Кат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","pismo"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","نامە"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Barua"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","tigami"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Littera (message)"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","കത്ത്"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","ਪੱਤਰ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Laiškas"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Письма"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","reivâ"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Letro"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","litir"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","lëst"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","نامە"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","сёрма"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Brief"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","List"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","尺牘"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","ܐܓܪܬܐ"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","brev"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","מכתב"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","vēstule"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","surat"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","carta"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","ǩeʹrjj"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","書信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","let"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Захидал"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","poštansko pismo"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","mektup"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Нома"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","letter"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","ліст"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","brief"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","llythyr"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","письмо"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","levél"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","поштанско писмо"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","lettre"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Məktub"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Agbale"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","carta"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Scrisoare"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","list"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","brev"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","пісьмо"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Eskutitz"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","书信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Liham"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","carta"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Briaf"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","list"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Name"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","书信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Pïsʹma"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","จดหมาย"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Письма"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","جواب"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","ಪತ್ರ"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","चिठी"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Кат"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","хат"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Surat"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","پىيسما"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Bréf"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Littera (message)"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Piĕ"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","書信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","চিঠি"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","tigami"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","پىيسما"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","書信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","поштанско писмо"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","पत्र"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","കത്ത്"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","писмо"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Çыру"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","مکتوب"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","liin"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","ਪੱਤਰ"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","בריוו"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Laiškas"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","கடிதம்"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Breef"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","رسالة مكتوبة"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","carta"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","पत्र"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Warqad"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","书信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","letero"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","书信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","carta"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","편지"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","pismo"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","surat"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Brief"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Хат"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Phoe"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","thư"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","نامە"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Pïsʹma"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Littra"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","lettera"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","brev"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","хат"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Krataa"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","lete"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","書信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Նամակ"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","نامه"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","手紙"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Lettre"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","επιστολή"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Lizher"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Chaski qillqa"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Barua"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","писмо"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Guarani"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","dopis"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","書信"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Qillqaña"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","kirje"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","brev"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","లేఖ"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","reive"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Epistula"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","list"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Name"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","Xalayaa"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","kiri"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","лист"
"http://www.wikidata.org/entity/Q133492","http://schema.org/name","书信"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q133492-2A7C8707-D6CC-4F13-9E11-1ED1F66F4F89"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q133492-027F899E-816F-4F71-AC9A-218B03CB9038"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q133492-1958116b-41c6-d6bc-aab0-3edbf63b62f0"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q133492-4cd75562-4df3-157f-78f2-ea0c13229c0d"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q133492-5183c33a-4502-cc6d-112b-2d1953ddb3eb"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q133492-601edd16-482b-ab43-02af-c4e155214e01"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q133492-6aa0d04c-4d0f-4899-59ce-187a05021c08"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q133492-6af4d0ba-4940-9f99-8592-c663ef130778"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P921"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P571"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P50"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P291"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P407"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1817"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P136"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q133492-9dd8f253-199f-49a9-9b87-2e21c1a15e8a"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q133492-3EEAC323-39A8-47C4-AAC2-BC364E6BE50C"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P12385","carta-8"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1296","0088994"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q133492-F1C398E4-DDA9-4807-9BA0-9A15E1ED24C8"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P646","/m/04jjh"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P10431","http://www.wikidata.org/entity/statement/Q133492-0BE8BAD7-9C86-44D6-BC65-44DBC397E409"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P10674","http://www.wikidata.org/entity/statement/Q133492-274B04EA-DDC4-4F70-8757-13ECC24F5690"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P10431","LETTER"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P10674","95384"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133492-E766BF7E-EB8A-481E-8879-F0E58D442308"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133492-CDA22086-9EA8-44F3-81B6-C4D7F4937247"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133492-336C383F-AFF8-4C39-9BD4-286A37E60F95"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133492-2ef101b4-4817-3de4-0fe5-3bacec1a0dbc"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133492-1A7E11DD-EE2D-45FE-8584-459F9B77DC53"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q133492-11acabe6-4161-1177-78cc-7404425aa59d"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133492-d57c361b-451b-9ec1-e7c5-bfcc49fe62f9"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133492-f7e6d2ad-41cf-7394-8843-2c21f6462079"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q133492-d645f913-46df-f797-2ad7-5d6f923a1139"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q133492-907FD5F6-2CB2-4E03-A698-958C548C4F86"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q133492-DC070520-2FA5-43EC-8607-258E9FAA6FBD"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06636668-n"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q628523"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Einbrief.jpg"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Carta%20de%20pedido%20de%20intercess%C3%A3o%2C%20de%20Ant%C3%B4nio%20Gabriel%20de%20Paula%20Fonseca%20a%20Jos%C3%A9%20Vieira%20Couto%20de%20Magalh%C3%A3es%2C%20Arquivo%20P%C3%BAblico%20do%20Estado%20de%20S%C3%A3o%20Paulo.pdf"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q223393"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P691","ph119563"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P8814","06636668-n"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133492-d1de01c8-44b8-21be-95c5-c9bd3927aecd"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133492-99581304-4add-d5bd-19e7-2a03e735551f"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133492-72b4826b-4356-90f4-be18-a4b155ed5ab1"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133492-28d1d7c3-4811-9366-3e39-33848f8bb1ff"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2106340"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q49848"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2267856"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q133492-ceb29d07-4893-5282-4cd2-648d42b4ba55"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q11024"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q133492-ADCF0269-A3DA-48DC-84D9-8484E649A25B"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q133492-D0196C4D-526B-4E37-9F8A-FD84C8F09EC9"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1417","art/letter-literature"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1417","topic/letter-mail"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P4342","brev"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q133492-2311CF0F-B868-4731-847D-AC9B51A5AC82"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P373","Letters (written messages)"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","psaní"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","서신"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","信件"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","epístola"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","name"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Musterbrief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","missiva"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Apaqillqa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","信函"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","ܐܝܓܪܬܐ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","書簡"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","dopisnice"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","brieven"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","पत्रव्यवहार"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","✉"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","epistola"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","missiva"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","مکتوب نگاری"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","posta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","przesyłka listowa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","cartas"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Papierbrief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","missiva"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","briefwisseling"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","γράμμα"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","서찰"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","epistle"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","written correspondence"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","信書"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","mail"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","breava"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","lete (po-z evoyî)"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Mektup"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","postal mail"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","✉"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","письмо (сообщение)"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Brevhoved"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","misiva"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","✉"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","書状"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","note"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Поштовий лист"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","la carta formal"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Sulat"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","courier"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","서간"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","bức thư"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","رسالة"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","korespondencja"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","missiva"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","牘"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","てがみ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","尺牘"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","message"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","written letter"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","خط"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Letter"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","письма"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","✉"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","レター"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Sendibréf"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Atvirlaiškis"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","書翰"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","✉"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#altLabel","Briefkopf"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q133492-85c66d85-495c-09ea-5cbe-4a1ec79e45ec"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q133492-d71c3ce0-49e0-0241-a577-9fa3c4e1318d"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q133492-64EA91AF-379D-48E3-8D1E-19EF74AEB836"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q133492-2C3212A5-5F92-4DDA-825C-5ABBCD3F9F16"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q133492-4570B786-70E6-4350-9E2D-F45064AA85EE"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q133492-958aef0e-478c-67d7-2127-08282a78e0eb"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q133492-be9d1735-42ee-4326-3dfc-1e9ecc18e5a6"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q133492-9A13497E-B59D-4A2A-A432-1C0E0D585D87"
