"subject","predicate","object"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q32370-0D8EAE17-D4D7-4B28-8461-82DD760782F1"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q32370-033D28F5-628C-4693-BBF9-A3D020946A4A"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q32370-91F9346A-F564-44C8-9F6F-403F9547729A"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q32370-A955B2CE-E6EA-40A0-AC55-A3C75A0E2F84"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q32370-1EF5DD12-A39C-4F8E-8F6B-F3525E53981C"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q32370-C95E10F2-59BE-4A4A-B666-44A76FED74D1"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q32370-48F139B6-AEFB-495B-A061-C400FCF62DE0"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p119990407"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/72188567"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/139741"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118701312"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84188565"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500054670"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb131830871#about"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/035343192/id"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/khwz0vf32c0fl5g"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1838797A"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/251515"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/159483"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T036460"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/210003"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1006","119990407"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P10297","m092zn8"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1840507"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15296811"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1281618"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q414219"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2718154"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1207","n2013066018"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P12483","17815"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P12597","189653"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1280","56515939"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1472","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1559","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2162282"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q14960"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1741"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P213","0000000066787070"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P214","72188567"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P2163","139741"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P227","118701312"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P244","n84188565"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P245","500054670"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P268","131830871"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P269","035343192"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P3368","2592653"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P3430","w6mp5v67"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P3782","anton-hanak"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P396","DDSV128576"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P4025","anton-hanak"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P4359","antonhanak"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P4432","00079059"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P4887","1718936"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P5019","hanak-anton"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q181754"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P5587","khwz0vf32c0fl5g"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P569",1875-03-22T00:00:00Z
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P570",1934-01-07T00:00:00Z
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q303139"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P648","OL1838797A"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P650","251515"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P6578","F80219B3031870DC"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P6844","2385"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q414219"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q24877594"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7545","11037780"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7666","anton-hanak"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7704","agent/base/159483"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7848","991005860469707141"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7859","lccn-n84188565"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7902","118701312"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q686396"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q4964115"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q50828654"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P8189","987007271096005171"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P8406","T036460"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P9037","6c92c8d5-c37e-407d-a78b-54d73e321825"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P906","210003"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P9081","64081"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P935","Olomouc"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P949","000464382"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q5503390"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P9918","PE00338929"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1988","http://www.wikidata.org/entity/statement/Q32370-3DB7DF0F-3225-4864-A4CD-6978906A6B73"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P5489","http://www.wikidata.org/entity/statement/Q32370-94bbeeca-4bb8-2c5b-5ddb-bf52a7c459d7"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P5508","http://www.wikidata.org/entity/statement/Q32370-37771552-C63A-450B-A11D-D6E13A08E8BC"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7944","http://www.wikidata.org/entity/statement/Q32370-423233E2-FE5E-46D6-BC6C-7C983DAB7B64"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P8728","http://www.wikidata.org/entity/statement/Q32370-D31F3718-DE63-4554-A14E-4A81D2C10EB6"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q32370-B4A05F8B-AE38-4D4D-8D8E-B4E8D30BBE42"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1988","2711_artiste_HANAK_Anton"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P5489","256540"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P5508","216236"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7944","5423"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P8728","H/Hanak_Anton.htm"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P9160","59124"
