"subject","predicate","object"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P271","DA13407168"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P3241","11362b"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P3368","2466101"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P349","00746048"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P5019","overberg-bernhard-heinrich"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P569",1754-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P570",1826-11-09T00:00:00Z
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P648","OL4472519A"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P7293","9810690704805606"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P7293","9810539690405606"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37515253"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P7859","lccn-n2002093554"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P7902","118590987"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P8034","495/35550"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P8189","987007299942305171"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q60527334"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P9918","PE00030181"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P8440","http://www.wikidata.org/entity/statement/Q107758-50F6FA1B-45F3-46EC-911C-B95C6AFA5569"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P8440","051-02085-001"
