"subject","predicate","object"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بېنگال تىلى"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал тыла"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengal-gí"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengaalǩiõll"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бенгайлаг æвзаг"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Benqal dili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал хэл"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ბენგალური ნინა"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал чĕлхи"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","język bengalski"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгали"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalek"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalatlahtōlli"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla linguo"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengaleg"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бенгалски језик"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгалмудин келн"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бенгальская мова"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","banglaeg"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Binengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгалски език"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","բենգալերեն"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бенгальська мова"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengálčina"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Kibang'la"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Fiteny bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengāļu valoda"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","lingua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Men-kâ-là-ngî"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بنگالی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalska"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalischi Sproch"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalskt mál"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","בנגלית"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","બંગાળી ભાષા"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بنقال دیلی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","gjuha bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalšćina"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ⵜⵓⵜⵍⴰⵢⵜ ⵜⴰⴱⵏⴳⴰⵍⵉⵜ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بنګالي ژبه"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengálština"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalščina"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","toki Panla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بنگالی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ಬಂಗಾಳಿ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bingalisi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Sebengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بنگلہ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ChiBengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","በንጋልኛ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱟᱸᱜᱽᱞᱟ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","زبان بنگالی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгалхойн мотт"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Benggala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Beangáilis"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","limba bengaleză"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгалыбзэ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ਬੰਗਾਲੀ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бәңгәл теле"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","בענגאליש"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Èdè Bẹ̀ngálì"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","𐌱𐌴𐌲𐌲𐌰𐌻𐌹𐍂𐌰𐌶𐌳𐌰"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","kibangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","زمانی بەنگلا"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بَنٛگٲلؠ زَبان"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","බෙංගාලි භාෂාව"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ബംഗാളി"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Benggali Barat"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Bengal"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","البنغالية"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","বঙালী ভাষা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал дыл"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बांग्ला"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla bhasa"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","língua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ဘင်္ဂါလီဘာသာ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал мацӀ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","బంగ్లా భాష"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","البنڨالي"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","বাংলা ঠার"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал тил"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengal tili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Benggala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengal tili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉文"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalce"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ბენგალური ენა"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bängalänapük"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengaalsche Spraak"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал тілі"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bahasa Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал хэлэн"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalan kel'"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla keel"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал чӀал"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","வங்காள மொழி"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бенгалски јазик"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бенгаль теле"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгалонь кель"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalesch"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бенгальский язык"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalgiella"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","reo Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Banla simi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua bengalesa"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","वङ्ग भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","μπενγκάλι γλώσσα"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalera"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalkielâ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalin"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","lingua bengalica"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ବଙ୍ଗଳା ଭାଷା"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalski jezik"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ベンガル語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalisc sprǣc"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalimiutut"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalín"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","begbau"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalisch"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ಬಂಗಾಳಿ ಬಾಸೆ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بنگالي ٻولي"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาเบงกอล"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengalų kalba"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ꠛꠣꠋꠟꠣ ꠝꠣꠔ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Vahmanggyalah"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalki"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Забони банголӣ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalski jezik"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Vengali ñe'ẽ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","벵골어"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Benggala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalu kalba"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bengala lingvo"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ބެންގާލީ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","бэнгальская мова"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma bengalí"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","بېنگال تىلى"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Benggali languij"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla (pinulongan)"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","língua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","বাংলা ভাষা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Lènga bengalese"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ဘင်္ဂါလီဘာသာ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенгал кыв"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Бенґальскый язык"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bangla leid"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","ꯕꯦꯡꯒꯥꯂꯤ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","البنغاليه"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","Bengal dili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#prefLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","بېنگال تىلى"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","በንጋልኛ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","孟加拉文"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengaals"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","lingua bengalica"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","ဘင်္ဂါလီဘာသာ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Men-kâ-là-ngî"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengala lingvo"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","বঙালী ভাষা"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengalce"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengalisc sprǣc"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengalera"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Бенгал дыл"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengalimiutut"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengali"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","limba bengaleză"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","বাংলা ঠার"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Бенгал мацӀ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bangla keel"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Beangáilis"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","gjuha bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","ベンガル語"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Бенгал тил"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Бенгал тілі"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","ภาษาเบงกอล"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","língua bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","ბენგალური ენა"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Бенгал хэлэн"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengalgiella"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Бенгал чӀал"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengalki"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","زبان بنگالی"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengali"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Benggala"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","ⵜⵓⵜⵍⴰⵢⵜ ⵜⴰⴱⵏⴳⴰⵍⵉⵜ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Бенгалонь кель"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengalski jezik"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengalu kalba"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengalin"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","бәңгәл теле"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","बांग्ला"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","বাংলা ভাষা"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","زمانی بەنگلا"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Забони банголӣ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Idioma bengalí"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Benggali languij"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Lenga bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bahasa Bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","બંગાળી ભાષા"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengalkielâ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Kibang'la"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","бенгайлаг æвзаг"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Benqal dili"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","வங்காள மொழி"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Vengali ñe'ẽ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","bengalski jezik"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Lengua bengalesa"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","البنغاليه"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Banla simi"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Bangla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","Vahmanggyalah"
"http://www.wikidata.org/entity/Q9610","http://schema.org/name","begbau"
